DRUG,Unit price as of January 2019,UNITS
fluticasone 500 mcg-salmeterol 50 mcg/dose blistr powdr for inhalation,"$1,604.96 ",Each
fluticasone 500 mcg-salmeterol 50 mcg/dose blistr powdr for inhalation,$772.75 ,Each
fluticasone-salmeterol 115 mcg-21 mcg/actuation HFA aerosol inhaler,"$1,234.10 ",g
fluticasone-salmeterol 115 mcg-21 mcg/actuation HFA aerosol inhaler,$667.95 ,g
fluticasone-salmeterol 230 mcg-21 mcg/actuation HFA aerosol inhaler,"$1,621.50 ",g
fluticasone-salmeterol 230 mcg-21 mcg/actuation HFA aerosol inhaler,$988.20 ,g
fluvastatin 20 mg capsule,$18.90 ,Each
fluvastatin 20 mg capsule,$22.57 ,Each
fluvastatin 20 mg capsule,$18.89 ,Each
fluvastatin 40 mg capsule,$19.00 ,Each
fluvoxaMINE 100 mg tablet,$10.71 ,Each
fluvoxaMINE 100 mg tablet,$10.67 ,Each
fluvoxaMINE 100 mg tablet,$10.56 ,Each
fluvoxaMINE 25 mg tablet,$9.30 ,Each
fluvoxaMINE 25 mg tablet,$8.29 ,Each
fluvoxaMINE 25 mg tablet,$11.80 ,Each
fluvoxaMINE 50 mg tablet,$11.47 ,Each
fluvoxaMINE 50 mg tablet,$9.61 ,Each
fluvoxaMINE 50 mg tablet,$10.55 ,Each
"fluvoxaMINE ER 150 mg capsule,extended release 24 hr",$38.18 ,Each
folic acid 1 mg tablet,$2.99 ,Each
folic acid 1 mg tablet,$3.24 ,Each
folic acid 1 mg tablet,$2.15 ,Each
folic acid 1 mg tablet,$2.05 ,Each
folic acid 1 mg tablet,$2.31 ,Each
folic acid 1 mg tablet,$3.22 ,Each
folic acid 1 mg tablet,$3.23 ,Each
FOLIC ACID 1 MG/ML ORAL SOLN,$18.42 ,mL
FOLIC ACID 100 MCG/ML ORAL SOLN,$30.30 ,mL
FOLIC ACID 100 MCG/ML ORAL SOLN,$29.81 ,mL
folic acid 400 mcg tablet,$1.58 ,Each
folic acid 400 mcg tablet,$1.79 ,Each
folic acid 400 mcg tablet,$2.32 ,Each
folic acid 400 mcg tablet,$1.46 ,Each
folic acid 5 mg/mL injection solution,$434.78 ,mL
folic acid 5 mg/mL injection solution,$360.00 ,mL
FOLIC ACID 50 MCG/ML NEONATAL ORAL SOLN (IP),$15.75 ,mL
folic acid 800 mcg tablet,$2.10 ,Each
folic acid 800 mcg tablet,$2.16 ,Each
folic acid 800 mcg tablet,$2.69 ,Each
fomepizole 1 gram/mL intravenous solution,"$3,363.35 ",mL
fomepizole 1 gram/mL intravenous solution,"$2,953.67 ",mL
fondaparinux 10 mg/0.8 mL subcutaneous solution syringe,$358.10 ,mL
fondaparinux 10 mg/0.8 mL subcutaneous solution syringe,$340.73 ,mL
fondaparinux 2.5 mg/0.5 mL subcutaneous solution syringe,$169.00 ,mL
fondaparinux 2.5 mg/0.5 mL subcutaneous solution syringe,$178.10 ,mL
fondaparinux 2.5 mg/0.5 mL subcutaneous solution syringe,$169.16 ,mL
fondaparinux 2.5 mg/0.5 mL subcutaneous solution syringe,$205.25 ,mL
fondaparinux 5 mg/0.4 mL subcutaneous solution syringe,$345.24 ,mL
fondaparinux 5 mg/0.4 mL subcutaneous solution syringe,$358.10 ,mL
fondaparinux 7.5 mg/0.6 mL subcutaneous solution syringe,$413.35 ,mL
fondaparinux 7.5 mg/0.6 mL subcutaneous solution syringe,$339.39 ,mL
formoterol fumarate 20 mcg/2 mL solution for nebulization,$71.15 ,mL
fosamprenavir 700 mg tablet,$80.80 ,Each
fosaprepitant 150 mg intravenous solution,"$1,041.06 ",Each
fosaprepitant 150 mg intravenous solution,"$1,004.69 ",Each
fosaprepitant 150 mg intravenous solution,"$1,004.10 ",Each
fosaprepitant 150 mg intravenous solution,"$1,034.79 ",Each
foscarnet 24 mg/mL intravenous solution,"$1,505.96 ",mL
foscarnet 24 mg/mL intravenous solution,$571.05 ,mL
fosfomycin tromethamine 3 gram oral packet,$219.85 ,Each
fosfomycin tromethamine 3 gram oral packet,$287.33 ,Each
fosinopril 20 mg tablet,$5.05 ,Each
fosinopril 20 mg tablet,$7.90 ,Each
fosphenytoin 100 mg PE/2 mL injection solution,$5.82 ,mL
fosphenytoin 100 mg PE/2 mL injection solution,$62.23 ,mL
fosphenytoin 100 mg PE/2 mL injection solution,$49.93 ,mL
fosphenytoin 100 mg PE/2 mL injection solution,$118.07 ,mL
fosphenytoin 100 mg PE/2 mL injection solution,$47.07 ,mL
fosphenytoin 500 mg PE/10 mL injection solution,$136.31 ,mL
fosphenytoin 500 mg PE/10 mL injection solution,$163.41 ,mL
fosphenytoin 500 mg PE/10 mL injection solution,$21.10 ,mL
fosphenytoin 500 mg PE/10 mL injection solution,$319.67 ,mL
fosphenytoin 500 mg PE/10 mL injection solution,$158.32 ,mL
fostamatinib 100 mg tablet,$493.40 ,Each
fulvestrant 250 mg/5 mL intramuscular syringe,"$2,999.56 ",mL
FUROSEMIDE 1 MG/ML ORAL SOLN SYRINGE PED,$15.69 ,mL
furosemide 10 mg/mL injection solution,$16.45 ,mL
furosemide 10 mg/mL injection solution,$27.57 ,mL
furosemide 10 mg/mL injection solution,$21.75 ,mL
furosemide 10 mg/mL injection solution,$16.96 ,mL
furosemide 10 mg/mL injection solution,$21.57 ,mL
furosemide 10 mg/mL injection solution,$16.18 ,mL
furosemide 10 mg/mL injection solution,$30.64 ,mL
furosemide 10 mg/mL injection solution,$18.47 ,mL
furosemide 10 mg/mL injection solution,$19.66 ,mL
furosemide 10 mg/mL injection syringe,$242.00 ,mL
furosemide 10 mg/mL oral solution,$6.12 ,mL
furosemide 10 mg/mL oral solution,$3.04 ,mL
furosemide 10 mg/mL oral solution,$193.37 ,mL
furosemide 10 mg/mL oral solution,$5.61 ,mL
furosemide 100 mg/100 mL (1 mg/mL) in 0.9 % sod chloride IV piggyback,$163.60 ,mL
furosemide 100 mg/100 mL (1 mg/mL) in 0.9 % sod chloride IV piggyback,$152.70 ,mL
furosemide 20 mg tablet,$2.21 ,Each
furosemide 20 mg tablet,$2.04 ,Each
furosemide 20 mg tablet,$3.28 ,Each
furosemide 20 mg tablet,$2.02 ,Each
furosemide 40 mg tablet,$2.30 ,Each
furosemide 40 mg tablet,$2.13 ,Each
furosemide 40 mg tablet,$2.24 ,Each
furosemide 40 mg tablet,$3.25 ,Each
furosemide 40 mg tablet,$1.91 ,Each
furosemide 40 mg/4 mL oral solution,$11.53 ,mL
furosemide 40 mg/4 mL oral solution,$10.40 ,mL
furosemide 40 mg/5 mL (8 mg/mL) oral solution,$10.43 ,mL
furosemide 80 mg tablet,$2.16 ,Each
furosemide 80 mg tablet,$3.17 ,Each
gabapentin 100 mg capsule,$10.38 ,Each
gabapentin 100 mg capsule,$3.84 ,Each
gabapentin 100 mg capsule,$3.60 ,Each
gabapentin 100 mg capsule,$3.53 ,Each
gabapentin 100 mg capsule,$3.36 ,Each
gabapentin 250 mg/5 mL (5 mL) oral solution,$8.97 ,mL
gabapentin 250 mg/5 mL oral solution,$1.59 ,mL
gabapentin 250 mg/5 mL oral solution,$20.92 ,mL
gabapentin 250 mg/5 mL oral solution,$38.62 ,mL
gabapentin 250 mg/5 mL oral solution,$5.34 ,mL
gabapentin 250 mg/5 mL oral solution,$1.30 ,mL
gabapentin 250 mg/5 mL oral solution,$43.50 ,mL
gabapentin 250 mg/5 mL oral solution,$19.27 ,mL
gabapentin 300 mg capsule,$6.14 ,Each
gabapentin 300 mg capsule,$6.28 ,Each
gabapentin 300 mg capsule,$6.60 ,Each
gabapentin 300 mg capsule,$6.11 ,Each
gabapentin 300 mg capsule,$6.39 ,Each
gabapentin 300 mg capsule,$2.41 ,Each
gabapentin 300 mg capsule,$25.42 ,Each
gabapentin 300 mg capsule,$5.85 ,Each
gabapentin 300 mg capsule,$2.30 ,Each
gabapentin 300 mg/6 mL (6 mL) oral solution,$10.55 ,mL
gabapentin 400 mg capsule,$6.75 ,Each
gabapentin 400 mg capsule,$28.87 ,Each
gabapentin 400 mg capsule,$5.52 ,Each
gabapentin 600 mg tablet,$10.14 ,Each
gabapentin 600 mg tablet,$10.23 ,Each
gabapentin 600 mg tablet,$10.60 ,Each
gabapentin 600 mg tablet,$10.01 ,Each
gabapentin 600 mg tablet,$10.51 ,Each
gabapentin 800 mg tablet,$52.21 ,Each
gabapentin 800 mg tablet,$12.11 ,Each
gabapentin 800 mg tablet,$12.22 ,Each
GABAPENTIN-KETOPROFEN-LIDOCAINE 6-10-10 % IN PLO TOP GEL,$299.85 ,g
gadobutrol 10 mmol/10 mL (1 mmol/mL) intravenous solution,$303.80 ,mL
gadobutrol 7.5 mmol/7.5 mL (1 mmol/mL) intravenous solution,$229.10 ,mL
galantamine 12 mg tablet,$12.85 ,Each
galantamine 4 mg tablet,$11.80 ,Each
galantamine 4 mg tablet,$15.52 ,Each
galantamine 4 mg tablet,$15.80 ,Each
galantamine 8 mg tablet,$16.05 ,Each
galantamine 8 mg tablet,$11.87 ,Each
galantamine 8 mg tablet,$12.85 ,Each
galantamine 8 mg tablet,$12.23 ,Each
"galantamine ER 24 mg 24 hr capsule,extended release",$20.70 ,Each
"galantamine ER 24 mg 24 hr capsule,extended release",$23.65 ,Each
"galantamine ER 8 mg 24 hr capsule,extended release",$22.94 ,Each
"galantamine ER 8 mg 24 hr capsule,extended release",$22.60 ,Each
"galantamine ER 8 mg 24 hr capsule,extended release",$20.13 ,Each
ganciclovir 0.15 % eye gel,"$1,038.95 ",g
GANCICLOVIR 10 MG/ML IN D5W IV SYRINGE PED,$30.16 ,mL
ganciclovir sodium 500 mg intravenous solution,$373.55 ,Each
ganciclovir sodium 500 mg intravenous solution,$453.02 ,Each
ganciclovir sodium 500 mg intravenous solution,$413.38 ,Each
ganirelix 250 mcg/0.5 mL subcutaneous syringe,$680.45 ,mL
garlic 500 mg capsule,$2.15 ,Each
gatifloxacin 0.5 % eye drops,$549.48 ,mL
gatifloxacin 0.5 % eye drops,$312.25 ,mL
gefitinib 250 mg tablet,$807.05 ,Each
gemcitabine 1 gram intravenous solution,$265.70 ,Each
gemcitabine 1 gram intravenous solution,$191.49 ,Each
gemcitabine 1 gram/26.3 mL (38 mg/mL) intravenous solution,$177.79 ,mL
gemcitabine 2 gram intravenous solution,$429.60 ,Each
gemcitabine 2 gram/52.6 mL (38 mg/mL) intravenous solution,$376.50 ,mL
gemcitabine 200 mg intravenous solution,$38.31 ,Each
gemcitabine 200 mg/5.26 mL (38 mg/mL) intravenous solution,$43.41 ,mL
gemfibrozil 600 mg tablet,$10.36 ,Each
gemfibrozil 600 mg tablet,$2.50 ,Each
gemfibrozil 600 mg tablet,$9.95 ,Each
gemfibrozil 600 mg tablet,$10.30 ,Each
gentamicin 0.1 % topical cream,$172.81 ,g
gentamicin 0.1 % topical cream,$172.90 ,g
gentamicin 0.1 % topical cream,$17.25 ,g
gentamicin 0.1 % topical ointment,$172.90 ,g
gentamicin 0.1 % topical ointment,$171.99 ,g
gentamicin 0.3 % (3 mg/gram) eye ointment,$90.28 ,g
gentamicin 0.3 % eye drops,$150.70 ,mL
gentamicin 0.3 % eye drops,$70.25 ,mL
gentamicin 100 mg/100 mL in sodium chloride(iso) intravenous piggyback,$20.02 ,mL
gentamicin 100 mg/50 mL in sodium chloride(iso) intravenous piggyback,$22.10 ,mL
gentamicin 120 mg/100 mL in sodium chloride(iso) intravenous piggyback,$19.65 ,mL
GENTAMICIN 13.6 MG/ML EYE DROPS,$93.10 ,mL
GENTAMICIN 2 MG/ML IN NS IV SYRINGE PED,$26.78 ,mL
gentamicin 20 mg/2 mL injection solution,$18.08 ,mL
gentamicin 40 mg/mL injection solution,$6.97 ,mL
gentamicin 40 mg/mL injection solution,$103.22 ,mL
gentamicin 40 mg/mL injection solution,$8.09 ,mL
gentamicin 40 mg/mL injection solution,$15.37 ,mL
gentamicin 60 mg/50 mL in sodium chloride(iso) intravenous piggyback,$18.46 ,mL
gentamicin 80 mg/100 mL in sodium chloride(iso) intravenous piggyback,$18.93 ,mL
gentamicin 80 mg/50 mL in sodium chloride(iso) intravenous piggyback,$19.29 ,mL
gentamicin 80 mg/50 mL in sodium chloride(iso) intravenous piggyback,$20.00 ,mL
GENTAMICIN 80 MG/L IN NORMAL SALINE NASAL IRR,$9.85 ,mL
gentamicin sulfate (pediatric) (PF) 20 mg/2 mL injection solution,$25.55 ,mL
gentian violet 1 % topical solution,$12.25 ,mL
GI COCKTAIL (3:1:1) MYLANTA-DONNATAL-LIDO VISCOUS ORAL SUSP,$37.45 ,mL
glatiramer 20 mg/mL subcutaneous syringe,$567.55 ,mL
glatiramer 20 mg/mL subcutaneous syringe,$744.56 ,mL
glimepiride 1 mg tablet,$6.69 ,Each
glimepiride 1 mg tablet,$5.13 ,Each
glimepiride 2 mg tablet,$4.67 ,Each
glimepiride 2 mg tablet,$10.02 ,Each
glimepiride 2 mg tablet,$7.13 ,Each
glimepiride 4 mg tablet,$13.23 ,Each
glimepiride 4 mg tablet,$6.20 ,Each
glimepiride 4 mg tablet,$19.06 ,Each
glimepiride 4 mg tablet,$6.22 ,Each
glimepiride 4 mg tablet,$8.20 ,Each
glipiZIDE 10 mg tablet,$4.19 ,Each
glipiZIDE 10 mg tablet,$4.22 ,Each
glipiZIDE 10 mg tablet,$3.81 ,Each
glipiZIDE 2.5 mg-metformin 250 mg tablet,$4.85 ,Each
glipiZIDE 2.5 mg-metformin 500 mg tablet,$4.81 ,Each
glipiZIDE 5 mg tablet,$3.09 ,Each
glipiZIDE 5 mg tablet,$2.95 ,Each
glipiZIDE 5 mg tablet,$3.13 ,Each
glipiZIDE 5 mg-metformin 500 mg tablet,$4.75 ,Each
glipiZIDE 5 mg-metformin 500 mg tablet,$4.70 ,Each
"glipiZIDE ER 10 mg tablet, extended release 24 hr",$4.48 ,Each
"glipiZIDE ER 10 mg tablet, extended release 24 hr",$4.25 ,Each
"glipiZIDE ER 10 mg tablet, extended release 24 hr",$4.41 ,Each
"glipiZIDE ER 10 mg tablet, extended release 24 hr",$4.75 ,Each
"glipiZIDE ER 10 mg tablet, extended release 24 hr",$4.74 ,Each
"glipiZIDE ER 2.5 mg tablet, extended release 24 hr",$6.05 ,Each
"glipiZIDE ER 2.5 mg tablet, extended release 24 hr",$5.67 ,Each
"glipiZIDE ER 2.5 mg tablet, extended release 24 hr",$3.11 ,Each
"glipiZIDE ER 5 mg tablet, extended release 24 hr",$3.12 ,Each
"glipiZIDE ER 5 mg tablet, extended release 24 hr",$2.55 ,Each
"glipiZIDE ER 5 mg tablet, extended release 24 hr",$3.52 ,Each
"glipiZIDE ER 5 mg tablet, extended release 24 hr",$2.50 ,Each
gluc oxid-lactoperoxid-muramid mouthwash,$22.42 ,mL
glucagon (human recombinant) 1 mg solution for injection,$878.41 ,Each
glucagon (human recombinant) 1 mg solution for injection,$837.00 ,Each
glucagon (human recombinant) 1 mg/mL solution for injection,$539.99 ,Each
glucagon (human recombinant) 1 mg/mL solution for injection,$540.07 ,Each
glucagon (human recombinant) 1 mg/mL solution for injection,$537.91 ,Each
glucagon (human recombinant) 1 mg/mL solution for injection,$540.34 ,Each
"glucarpidase 1,000 unit intravenous solution","$90,168.60 ",Each
glucosamine sulfate 500 mg capsule,$2.20 ,Each
glucosamine sulfate 500 mg capsule,$2.35 ,Each
glucosamine sulfate 500 mg capsule,$2.25 ,Each
glucosamine sulfate 500 mg tablet,$2.45 ,Each
glucosamine-chondroit-vit C-Mn 500 mg-400 mg capsule,$2.50 ,Each
glucosamine-chondroit-vit C-Mn 500 mg-400 mg capsule,$2.46 ,Each
glucosamine-chondroitin 500 mg-400 mg capsule,$2.44 ,Each
glucosamine-chondroitin 500 mg-400 mg tablet,$2.85 ,Each
glucosamine-chondroitin-vit C-mang 250 mg-200 mg-30 mg-2.5 mg tablet,$1.40 ,Each
glucosamine-chondroitin-vit C-mang 250 mg-200 mg-30 mg-2.5 mg tablet,$1.42 ,Each
glucose 4 gram chewable tablet,$1.57 ,Each
glucose 4 gram chewable tablet,$1.07 ,Each
glutamine (sickle cell) 5 gram oral powder packet,$73.55 ,Each
glutamine (sickle cell) 5 gram oral powder packet,$67.27 ,Each
glutamine 5 gram oral powder packet,$30.47 ,Each
glyBURIDE 1.25 mg tablet,$2.95 ,Each
glyBURIDE 2.5 mg tablet,$3.05 ,Each
glyBURIDE 2.5 mg tablet,$2.68 ,Each
glyBURIDE 5 mg tablet,$3.12 ,Each
glyBURIDE 5 mg tablet,$3.13 ,Each
glycerin (adult) rectal suppository,$5.33 ,Each
glycerin (adult) rectal suppository,$7.74 ,Each
glycerin (adult) rectal suppository,$7.70 ,Each
glycerin (adult) rectal suppository,$5.40 ,Each
glycerin (adult) rectal suppository,$7.71 ,Each
glycerin (adult) rectal suppository,$5.30 ,Each
glycerin (bulk) liquid,$15.20 ,mL
glycerin (bulk) liquid,$10.20 ,mL
glycerin (child) rectal suppository,$17.70 ,Each
glycerin (child) rectal suppository,$12.71 ,Each
glycerin (child) rectal suppository,$11.50 ,Each
glycerin (child) rectal suppository,$12.13 ,Each
glycerin (child) rectal suppository,$10.14 ,Each
glycerin (child) rectal suppository,$13.88 ,Each
glycerin (child) rectal suppository,$10.71 ,Each
glycerin (laxative) 2.8 gram/2.7 mL rectal solution,$5.93 ,mL
glycerin (laxative) 2.8 gram/2.7 mL rectal solution,$70.34 ,mL
glycerin 99.5 % topical solution,$27.08 ,mL
glycerin 99.5 % topical solution,$27.27 ,mL
glycerin-dimethicone-white petrolatum topical cream,$51.25 ,g
glycerin-dimethicone-white petrolatum topical cream,$29.60 ,g
glycerin-mineral oil-lanolin topical cream,$28.45 ,g
glycerin-witch hazel 12.5 %-50 % topical pads,$5.25 ,Each
glycopyrrolate 0.2 mg/mL injection solution,$48.97 ,mL
glycopyrrolate 0.2 mg/mL injection solution,$65.42 ,mL
glycopyrrolate 0.2 mg/mL injection solution,$89.42 ,mL
glycopyrrolate 0.2 mg/mL injection solution,$106.54 ,mL
glycopyrrolate 0.2 mg/mL injection solution,$50.90 ,mL
glycopyrrolate 0.2 mg/mL injection solution,$172.50 ,mL
glycopyrrolate 0.2 mg/mL injection solution,$314.00 ,mL
glycopyrrolate 0.2 mg/mL injection solution,$49.15 ,mL
glycopyrrolate 0.2 mg/mL injection solution,$204.75 ,mL
glycopyrrolate 0.2 mg/mL injection solution,$158.41 ,mL
glycopyrrolate 1 mg tablet,$6.10 ,Each
glycopyrrolate 1 mg tablet,$5.63 ,Each
glycopyrrolate 1 mg tablet,$5.85 ,Each
glycopyrrolate 1 mg tablet,$6.50 ,Each
glycopyrrolate 1 mg tablet,$33.15 ,Each
glycopyrrolate 1 mg/5 mL (0.2 mg/mL) oral solution,$4.60 ,mL
glycopyrrolate 1 mg/5 mL (0.2 mg/mL) oral solution,$4.68 ,mL
glycopyrrolate 2 mg tablet,$50.00 ,Each
glycopyrrolate 2 mg tablet,$9.62 ,Each
granisetron (PF) 1 mg/mL (1 mL) intravenous solution,$87.24 ,mL
granisetron (PF) 1 mg/mL (1 mL) intravenous solution,$45.80 ,mL
granisetron 3.1 mg/24 hour weekly transdermal patch,"$1,669.70 ",Each
granisetron HCl 1 mg tablet,$179.05 ,Each
granisetron HCl 1 mg/mL (1 mL) intravenous solution,$83.98 ,mL
granisetron HCl 1 mg/mL (1 mL) intravenous solution,$85.20 ,mL
granisetron HCl 1 mg/mL intravenous solution,$284.38 ,mL
granisetron HCl 1 mg/mL intravenous solution,$268.06 ,mL
granisetron HCl 1 mg/mL intravenous solution,$289.40 ,mL
griseofulvin microsize 125 mg/5 mL oral suspension,$1.41 ,mL
guaiFENesin 100 mg/5 mL oral liquid,$2.94 ,mL
guaiFENesin 100 mg/5 mL oral liquid,$4.21 ,mL
guaiFENesin 100 mg/5 mL oral liquid,$36.41 ,mL
guaiFENesin 100 mg/5 mL oral liquid,$4.14 ,mL
guaiFENesin 100 mg/5 mL oral liquid,$5.40 ,mL
guaiFENesin 100 mg/5 mL oral liquid,$0.29 ,mL
guaiFENesin 100 mg/5 mL oral liquid,$3.12 ,mL
guaiFENesin 400 mg tablet,$2.35 ,Each
guaiFENesin 400 mg tablet,$2.55 ,Each
guaiFENesin 400 mg tablet,$2.61 ,Each
"guaiFENesin ER 600 mg tablet, extended release 12 hr",$5.40 ,Each
"guaiFENesin ER 600 mg tablet, extended release 12 hr",$3.64 ,Each
"guaiFENesin ER 600 mg tablet, extended release 12 hr",$3.80 ,Each
guanFACINE 1 mg tablet,$4.45 ,Each
guanFACINE 1 mg tablet,$4.75 ,Each
guanFACINE 2 mg tablet,$5.71 ,Each
guanFACINE 2 mg tablet,$5.93 ,Each
"guanFACINE ER 1 mg tablet,extended release 24 hr",$37.06 ,Each
"guanFACINE ER 1 mg tablet,extended release 24 hr",$41.65 ,Each
"guanFACINE ER 2 mg tablet,extended release 24 hr",$37.70 ,Each
"guanFACINE ER 3 mg tablet,extended release 24 hr",$41.65 ,Each
guar gum oral packet,$3.70 ,Each
guar gum oral powder,$134.32 ,g
haemophilus B polysaccharid conj-tetanus tox(PF) 10 mcg/0.5 mL IM soln,$43.85 ,Each
haemophilus B polysaccharid conj-tetanus tox(PF) 10 mcg/0.5 mL IM soln,$67.45 ,Each
haemophilus B polysaccharid conj-tetanus tox(PF) 10 mcg/0.5 mL IM soln,$66.20 ,Each
halobetasol propionate 0.05 % topical ointment,$502.55 ,g
halobetasol propionate 0.05 % topical ointment,$567.55 ,g
haloperidol 0.5 mg tablet,$2.63 ,Each
haloperidol 0.5 mg tablet,$3.45 ,Each
haloperidol 1 mg tablet,$2.60 ,Each
haloperidol 1 mg tablet,$3.11 ,Each
haloperidol 10 mg tablet,$7.92 ,Each
haloperidol 10 mg tablet,$8.46 ,Each
haloperidol 10 mg tablet,$8.55 ,Each
haloperidol 10 mg tablet,$5.62 ,Each
haloperidol 2 mg tablet,$4.15 ,Each
haloperidol 2 mg tablet,$3.82 ,Each
haloperidol 2 mg tablet,$3.85 ,Each
haloperidol 2 mg/mL oral concentrate,$12.43 ,mL
haloperidol 2 mg/mL oral concentrate,$7.81 ,mL
haloperidol 2 mg/mL oral concentrate,$5.59 ,mL
haloperidol 2 mg/mL oral concentrate,$245.42 ,mL
haloperidol 5 mg tablet,$5.54 ,Each
haloperidol 5 mg tablet,$4.51 ,Each
haloperidol 5 mg tablet,$4.84 ,Each
haloperidol 5 mg tablet,$5.52 ,Each
haloperidol 5 mg tablet,$4.94 ,Each
haloperidol decanoate 100 mg/mL intramuscular solution,$175.18 ,mL
haloperidol decanoate 100 mg/mL intramuscular solution,$185.99 ,mL
haloperidol decanoate 50 mg/mL intramuscular solution,$539.00 ,mL
haloperidol decanoate 50 mg/mL intramuscular solution,$102.38 ,mL
haloperidol lactate 5 mg/mL injection solution,$14.52 ,mL
haloperidol lactate 5 mg/mL injection solution,$32.87 ,mL
haloperidol lactate 5 mg/mL injection solution,$39.33 ,mL
haloperidol lactate 5 mg/mL injection solution,$34.37 ,mL
haloperidol lactate 5 mg/mL injection solution,$32.40 ,mL
hemin 313 mg intravenous powder for solution,"$22,570.18 ",Each
hemin 350 mg intravenous powder for solution,"$23,246.28 ",Each
hemin 350 mg intravenous powder for solution,"$23,247.17 ",Each
hep B-DP(a)T-polio vacc (PF) 10 mcg-25Lf-25 mcg-10Lf/0.5 mL IM syringe,$268.18 ,mL
HEPARIN (PF) 10 UNIT/ML NS IV FLUSH SYRINGE PED,$15.30 ,mL
HEPARIN (PF) 100 UNIT/ML NS IV FLUSH SYRINGE PED,$12.76 ,mL
"heparin (porcine) (PF) 1,000 unit/500 mL in 0.9 % sodium chloride IV",$45.56 ,mL
"heparin (porcine) (PF) 1,000 unit/500 mL in 0.9 % sodium chloride IV",$45.39 ,mL
"heparin (porcine) (PF) 1,000 unit/500 mL in 0.9 % sodium chloride IV",$50.65 ,mL
"heparin (porcine) (PF) 1,000 unit/500 mL in 0.9 % sodium chloride IV",$41.28 ,mL
"heparin (porcine) (PF) 2,000 unit/1,000 mL in 0.9 % sodium chloride IV",$58.80 ,mL
"heparin (porcine) 1,000 unit/1,000 mL (1 unit/mL) in 0.9 % NaCl IV",$79.60 ,mL
"heparin (porcine) 1,000 unit/mL injection solution",$12.13 ,mL
"heparin (porcine) 1,000 unit/mL injection solution",$61.00 ,mL
"heparin (porcine) 1,000 unit/mL injection solution",$34.31 ,mL
"heparin (porcine) 1,000 unit/mL injection solution",$35.71 ,mL
"heparin (porcine) 1,000 unit/mL injection solution",$23.18 ,mL
"heparin (porcine) 1,000 unit/mL injection solution",$32.53 ,mL
"heparin (porcine) 1,000 unit/mL injection solution",$39.14 ,mL
"heparin (porcine) 1,000 unit/mL injection solution",$6.12 ,mL
"heparin (porcine) 1,000 unit/mL injection solution",$13.20 ,mL
"heparin (porcine) 1,000 unit/mL injection solution",$33.96 ,mL
"heparin (porcine) 1,000 unit/mL injection solution",$8.47 ,mL
"heparin (porcine) 1,000 unit/mL injection solution",$41.19 ,mL
"heparin (porcine) 1,000 unit/mL injection solution",$14.42 ,mL
"heparin (porcine) 10,000 unit/1,000 mL in 0.9 % sod. chloride IV soln",$152.29 ,mL
"heparin (porcine) 10,000 unit/mL injection solution",$36.30 ,mL
"heparin (porcine) 2,500 unit/500 mL (5 unit/mL) in 0.9 % NaCl IV soln",$82.67 ,mL
"heparin (porcine) 2,500 unit/500 mL (5 unit/mL) in 0.9 % NaCl IV soln",$61.10 ,mL
"heparin (porcine) 20,000 unit/mL injection solution",$76.16 ,mL
"heparin (porcine) 20,000 unit/mL injection solution",$46.81 ,mL
"heparin (porcine) 25,000 unit/250 mL (100 unit/mL) in dextrose 5 % IV",$68.40 ,mL
"heparin (porcine) 25,000 unit/250 mL (100 unit/mL) in dextrose 5 % IV",$69.00 ,mL
"heparin (porcine) 5,000 unit/1,000 mL in 0.9 % sodium chloride IV soln",$129.81 ,mL
"heparin (porcine) 5,000 unit/1,000 mL in 0.9 % sodium chloride IV soln",$78.27 ,mL
"heparin (porcine) 5,000 unit/1,000 mL in 0.9 % sodium chloride IV soln",$57.84 ,mL
"heparin (porcine) 5,000 unit/500 mL(10 unit/mL) in 0.9 % NaCl IV soln",$100.42 ,mL
"heparin (porcine) 5,000 unit/mL (1 mL) injection cartridge",$10.15 ,mL
"heparin (porcine) 5,000 unit/mL injection solution",$12.10 ,mL
"heparin (porcine) 5,000 unit/mL injection solution",$108.00 ,mL
"heparin (porcine) 5,000 unit/mL injection solution",$19.70 ,mL
"heparin (porcine) 5,000 unit/mL injection solution",$15.85 ,mL
"heparin (porcine) 5,000 unit/mL injection solution",$76.02 ,mL
"heparin (porcine) 5,000 unit/mL injection solution",$22.00 ,mL
heparin lock flush (porcine) 10 unit/mL intravenous solution,$6.23 ,mL
heparin lock flush (porcine) 100 unit/mL intravenous solution,$9.50 ,mL
heparin lock flush (porcine) 100 unit/mL intravenous solution,$9.15 ,mL
heparin lock flush (porcine) 100 unit/mL intravenous solution,$13.35 ,mL
"heparin, porcine (PF) 1 unit/mL intravenous syringe",$19.28 ,mL
"heparin, porcine (PF) 1 unit/mL intravenous syringe",$15.25 ,mL
"heparin, porcine (PF) 1 unit/mL intravenous syringe",$22.47 ,mL
"heparin, porcine (PF) 1,000 unit/mL injection solution",$86.34 ,mL
"heparin, porcine (PF) 10 unit/mL intravenous solution",$9.20 ,mL
"heparin, porcine (PF) 10 unit/mL intravenous syringe",$20.37 ,mL
"heparin, porcine (PF) 10 unit/mL intravenous syringe",$16.47 ,mL
"heparin, porcine (PF) 10 unit/mL intravenous syringe",$19.55 ,mL
"heparin, porcine (PF) 10 unit/mL intravenous syringe",$9.56 ,mL
"heparin, porcine (PF) 10 unit/mL intravenous syringe",$14.86 ,mL
