DRG_NUMBER,DRG_NAME,HOSPITAL_NAME,AVERAGE_LENGTH_OF_STAY,AVERAGE_CHARGE_AMOUNT_PER_STAY as of Jan2019
741,"UTERINE,ADNEXA PROC FOR NON-OVARIAN/ADNEXAL MALIG W/O CC/MCC",MOANALUA MEDICAL CENTER,1,"$42,212 "
742,UTERINE & ADNEXA PROC FOR NON-MALIGNANCY W CC/MCC,MOANALUA MEDICAL CENTER,4,"$49,068 "
743,UTERINE & ADNEXA PROC FOR NON-MALIGNANCY W/O CC/MCC,MOANALUA MEDICAL CENTER,1,"$32,489 "
744,"D&C, CONIZATION, LAPAROSCOPY & TUBAL INTERRUPTION W CC/MCC",MOANALUA MEDICAL CENTER,5,"$32,006 "
745,"D&C, CONIZATION, LAPAROSCOPY & TUBAL INTERRUPTION W/O CC/MCC",MOANALUA MEDICAL CENTER,2,"$14,981 "
746,"VAGINA, CERVIX & VULVA PROCEDURES W CC/MCC",MOANALUA MEDICAL CENTER,1,"$37,872 "
747,"VAGINA, CERVIX & VULVA PROCEDURES W/O CC/MCC",MOANALUA MEDICAL CENTER,2,"$28,623 "
748,FEMALE REPRODUCTIVE SYSTEM RECONSTRUCTIVE PROCEDURES,MOANALUA MEDICAL CENTER,2,"$37,133 "
749,OTHER FEMALE REPRODUCTIVE SYSTEM O.R. PROCEDURES W CC/MCC,MOANALUA MEDICAL CENTER,3,"$34,816 "
755,"MALIGNANCY, FEMALE REPRODUCTIVE SYSTEM W CC",MOANALUA MEDICAL CENTER,12,"$50,527 "
758,"INFECTIONS, FEMALE REPRODUCTIVE SYSTEM W CC",MOANALUA MEDICAL CENTER,5,"$19,737 "
759,"INFECTIONS, FEMALE REPRODUCTIVE SYSTEM W/O CC/MCC",MOANALUA MEDICAL CENTER,3,"$11,653 "
760,MENSTRUAL & OTHER FEMALE REPRODUCTIVE SYSTEM DISORDERS W CC/MCC,MOANALUA MEDICAL CENTER,4,"$26,585 "
761,MENSTRUAL & OTHER FEMALE REPRODUCTIVE SYSTEM DISORDERS W/O CC/MCC,MOANALUA MEDICAL CENTER,2,"$14,342 "
765,CESAREAN SECTION W CC/MCC,MOANALUA MEDICAL CENTER,4,"$21,582 "
766,CESAREAN SECTION W/O CC/MCC,MOANALUA MEDICAL CENTER,3,"$18,869 "
767,VAGINAL DELIVERY W STERILIZATION &/OR D&C,MOANALUA MEDICAL CENTER,2,"$13,183 "
768,VAGINAL DELIVERY W O.R. PROC EXCEPT STERIL &/OR D&C,MOANALUA MEDICAL CENTER,4,"$15,929 "
769,POSTPARTUM & POST ABORTION DIAGNOSES W O.R. PROCEDURE,MOANALUA MEDICAL CENTER,2,"$17,923 "
770,"ABORTION W D&C, ASPIRATION CURETTAGE OR HYSTEROTOMY",MOANALUA MEDICAL CENTER,2,"$8,138 "
774,VAGINAL DELIVERY W COMPLICATING DIAGNOSES,MOANALUA MEDICAL CENTER,3,"$11,974 "
775,VAGINAL DELIVERY W/O COMPLICATING DIAGNOSES,MOANALUA MEDICAL CENTER,2,"$8,871 "
776,POSTPARTUM & POST ABORTION DIAGNOSES W/O O.R. PROCEDURE,MOANALUA MEDICAL CENTER,4,"$18,149 "
777,ECTOPIC PREGNANCY,MOANALUA MEDICAL CENTER,1,"$21,324 "
778,THREATENED ABORTION,MOANALUA MEDICAL CENTER,3,"$10,278 "
779,ABORTION W/O D&C,MOANALUA MEDICAL CENTER,4,"$58,680 "
780,FALSE LABOR,MOANALUA MEDICAL CENTER,1,"$4,386 "
781,OTHER ANTEPARTUM DIAGNOSES W MEDICAL COMPLICATIONS,MOANALUA MEDICAL CENTER,5,"$15,786 "
782,OTHER ANTEPARTUM DIAGNOSES W/O MEDICAL COMPLICATIONS,MOANALUA MEDICAL CENTER,2,"$11,180 "
789,"NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY",MOANALUA MEDICAL CENTER,57,"$575,385 "
790,"EXTREME IMMATURITY OR RESPIRATORY DISTRESS SYNDROME, NEONATE",MOANALUA MEDICAL CENTER,50,"$431,017 "
791,PREMATURITY W MAJOR PROBLEMS,MOANALUA MEDICAL CENTER,17,"$130,157 "
792,PREMATURITY W/O MAJOR PROBLEMS,MOANALUA MEDICAL CENTER,5,"$28,873 "
793,FULL TERM NEONATE W MAJOR PROBLEMS,MOANALUA MEDICAL CENTER,5,"$32,228 "
794,NEONATE W OTHER SIGNIFICANT PROBLEMS,MOANALUA MEDICAL CENTER,2,"$7,358 "
795,NORMAL NEWBORN,MOANALUA MEDICAL CENTER,2,"$4,136 "
800,SPLENECTOMY W CC,MOANALUA MEDICAL CENTER,2,"$34,607 "
802,OTHER O.R. PROC OF THE BLOOD & BLOOD FORMING ORGANS W MCC,MOANALUA MEDICAL CENTER,5,"$35,463 "
803,OTHER O.R. PROC OF THE BLOOD & BLOOD FORMING ORGANS W CC,MOANALUA MEDICAL CENTER,3,"$31,054 "
804,OTHER O.R. PROC OF THE BLOOD & BLOOD FORMING ORGANS W/O CC/MCC,MOANALUA MEDICAL CENTER,15,"$52,363 "
808,MAJOR HEMATOL/IMMUN DIAG EXC SICKLE CELL CRISIS & COAGUL W MCC,MOANALUA MEDICAL CENTER,14,"$108,958 "
809,MAJOR HEMATOL/IMMUN DIAG EXC SICKLE CELL CRISIS & COAGUL W CC,MOANALUA MEDICAL CENTER,3,"$21,457 "
810,MAJOR HEMATOL/IMMUN DIAG EXC SICKLE CELL CRISIS & COAGUL W/O CC/MCC,MOANALUA MEDICAL CENTER,2,"$13,592 "
811,RED BLOOD CELL DISORDERS W MCC,MOANALUA EMERGENCY DEPARTMENT,1,"$12,475 "
811,RED BLOOD CELL DISORDERS W MCC,MOANALUA MEDICAL CENTER,5,"$34,508 "
812,RED BLOOD CELL DISORDERS W/O MCC,MOANALUA MEDICAL CENTER,3,"$17,398 "
813,COAGULATION DISORDERS,MOANALUA MEDICAL CENTER,3,"$25,661 "
814,RETICULOENDOTHELIAL & IMMUNITY DISORDERS W MCC,MOANALUA MEDICAL CENTER,2,"$17,448 "
815,RETICULOENDOTHELIAL & IMMUNITY DISORDERS W CC,MOANALUA MEDICAL CENTER,1,"$5,329 "
816,RETICULOENDOTHELIAL & IMMUNITY DISORDERS W/O CC/MCC,MOANALUA MEDICAL CENTER,5,"$26,698 "
820,LYMPHOMA & LEUKEMIA W MAJOR O.R. PROCEDURE W MCC,MOANALUA MEDICAL CENTER,11,"$72,324 "
821,LYMPHOMA & LEUKEMIA W MAJOR O.R. PROCEDURE W CC,MOANALUA MEDICAL CENTER,11,"$57,374 "
822,LYMPHOMA & LEUKEMIA W MAJOR O.R. PROCEDURE W/O CC/MCC,MOANALUA MEDICAL CENTER,3,"$37,743 "
823,LYMPHOMA & NON-ACUTE LEUKEMIA W OTHER PROC W MCC,MOANALUA MEDICAL CENTER,36,"$328,195 "
824,LYMPHOMA & NON-ACUTE LEUKEMIA W OTHER PROC W CC,MOANALUA MEDICAL CENTER,6,"$49,728 "
825,LYMPHOMA & NON-ACUTE LEUKEMIA W OTHER PROC W/O CC/MCC,MOANALUA MEDICAL CENTER,4,"$39,286 "
826,MYELOPROLIF DISORD OR POORLY DIFF NEOPL W MAJ O.R. PROC W MCC,MOANALUA MEDICAL CENTER,6,"$65,908 "
827,MYELOPROLIF DISORD OR POORLY DIFF NEOPL W MAJ O.R. PROC W CC,MOANALUA MEDICAL CENTER,7,"$54,362 "
828,MYELOPROLIF DISORD OR POORLY DIFF NEOPL W MAJ O.R. PROC W/O CC/MCC,MOANALUA MEDICAL CENTER,4,"$45,789 "
829,MYELOPROLIFERATIVE DISORDERS OR POORLY DIFFERENTIATED NEOPLASMS W OTHER  PROCEDURE W CC/MCC,MOANALUA MEDICAL CENTER,9,"$52,093 "
834,ACUTE LEUKEMIA W/O MAJOR O.R. PROCEDURE W MCC,MOANALUA MEDICAL CENTER,30,"$277,186 "
835,ACUTE LEUKEMIA W/O MAJOR O.R. PROCEDURE W CC,MOANALUA MEDICAL CENTER,7,"$56,315 "
836,ACUTE LEUKEMIA W/O MAJOR O.R. PROCEDURE W/O CC/MCC,MOANALUA MEDICAL CENTER,4,"$41,656 "
837,CHEMO W ACUTE LEUKEMIA AS SDX OR W HIGH DOSE CHEMO AGENT W MCC,MOANALUA MEDICAL CENTER,26,"$152,523 "
838,CHEMO W ACUTE LEUKEMIA AS SDX W CC OR HIGH DOSE CHEMO AGENT,MOANALUA MEDICAL CENTER,19,"$113,284 "
840,LYMPHOMA & NON-ACUTE LEUKEMIA W MCC,MOANALUA MEDICAL CENTER,9,"$72,677 "
841,LYMPHOMA & NON-ACUTE LEUKEMIA W CC,MOANALUA MEDICAL CENTER,6,"$35,576 "
842,LYMPHOMA & NON-ACUTE LEUKEMIA W/O CC/MCC,MOANALUA MEDICAL CENTER,3,"$13,763 "
843,OTHER MYELOPROLIF DIS OR POORLY DIFF NEOPL DIAG W MCC,MOANALUA MEDICAL CENTER,4,"$21,429 "
844,OTHER MYELOPROLIF DIS OR POORLY DIFF NEOPL DIAG W CC,MOANALUA MEDICAL CENTER,4,"$20,422 "
846,CHEMOTHERAPY W/O ACUTE LEUKEMIA AS SECONDARY DIAGNOSIS W MCC,MOANALUA MEDICAL CENTER,8,"$59,732 "
847,CHEMOTHERAPY W/O ACUTE LEUKEMIA AS SECONDARY DIAGNOSIS W CC,MOANALUA MEDICAL CENTER,3,"$31,275 "
848,CHEMOTHERAPY W/O ACUTE LEUKEMIA AS SECONDARY DIAGNOSIS W/O CC/MCC,MOANALUA MEDICAL CENTER,3,"$19,131 "
849,RADIOTHERAPY,MOANALUA MEDICAL CENTER,2,"$5,100 "
853,INFECTIOUS & PARASITIC DISEASES W O.R. PROCEDURE W MCC,MOANALUA MEDICAL CENTER,21,"$141,253 "
854,INFECTIOUS & PARASITIC DISEASES W O.R. PROCEDURE W CC,MOANALUA MEDICAL CENTER,10,"$52,995 "
855,INFECTIOUS & PARASITIC DISEASES W O.R. PROCEDURE W/O CC/MCC,MOANALUA MEDICAL CENTER,3,"$18,731 "
856,POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS W O.R. PROC W MCC,MOANALUA MEDICAL CENTER,12,"$77,820 "
857,POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS W O.R. PROC W CC,MOANALUA MEDICAL CENTER,4,"$26,984 "
858,POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS W O.R. PROC W/O CC/MCC,MOANALUA MEDICAL CENTER,3,"$20,736 "
862,POSTOPERATIVE & POST-TRAUMATIC INFECTIONS W MCC,MOANALUA MEDICAL CENTER,6,"$33,507 "
863,POSTOPERATIVE & POST-TRAUMATIC INFECTIONS W/O MCC,MOANALUA MEDICAL CENTER,6,"$29,305 "
864,FEVER,MOANALUA MEDICAL CENTER,3,"$15,371 "
866,VIRAL ILLNESS W/O MCC,MOANALUA MEDICAL CENTER,2,"$11,250 "
867,OTHER INFECTIOUS & PARASITIC DISEASES DIAGNOSES W MCC,MOANALUA MEDICAL CENTER,7,"$29,285 "
869,OTHER INFECTIOUS & PARASITIC DISEASES DIAGNOSES W/O CC/MCC,MOANALUA MEDICAL CENTER,5,"$16,476 "
870,SEPTICEMIA OR SEVERE SEPSIS W MV >96 HOURS,MOANALUA MEDICAL CENTER,18,"$177,875 "
871,SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W MCC,MOANALUA MEDICAL CENTER,7,"$34,975 "
872,SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W/O MCC,MOANALUA EMERGENCY DEPARTMENT,3,"$11,457 "
872,SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W/O MCC,MOANALUA MEDICAL CENTER,4,"$19,545 "
876,O.R. PROCEDURE W PRINCIPAL DIAGNOSES OF MENTAL ILLNESS,MOANALUA MEDICAL CENTER,9,"$52,646 "
880,ACUTE ADJUSTMENT REACTION & PSYCHOSOCIAL DYSFUNCTION,MOANALUA MEDICAL CENTER,7,"$21,069 "
883,DISORDERS OF PERSONALITY & IMPULSE CONTROL,MOANALUA MEDICAL CENTER,2,"$19,531 "
884,ORGANIC DISTURBANCES & INTELLECTUAL DISABILITY,MOANALUA MEDICAL CENTER,11,"$29,874 "
885,PSYCHOSES,MOANALUA MEDICAL CENTER,6,"$21,828 "
887,OTHER MENTAL DISORDER DIAGNOSES,MOANALUA MEDICAL CENTER,35,"$258,051 "
894,"ALCOHOL/DRUG ABUSE OR DEPENDENCE, LEFT AMA",MOANALUA MEDICAL CENTER,2,"$8,604 "
896,ALCOHOL/DRUG ABUSE OR DEPENDENCE W/O REHABILITATION THERAPY W MCC,MOANALUA MEDICAL CENTER,6,"$45,056 "
897,ALCOHOL/DRUG ABUSE OR DEPENDENCE W/O REHABILITATION THERAPY W/O MCC,MOANALUA MEDICAL CENTER,3,"$16,982 "
901,WOUND DEBRIDEMENTS FOR INJURIES W MCC,MOANALUA MEDICAL CENTER,28,"$115,341 "
903,WOUND DEBRIDEMENTS FOR INJURIES W/O CC/MCC,MOANALUA MEDICAL CENTER,2,"$22,650 "
905,SKIN GRAFTS FOR INJURIES W/O CC/MCC,MOANALUA MEDICAL CENTER,1,"$27,345 "
907,OTHER O.R. PROCEDURES FOR INJURIES W MCC,MOANALUA MEDICAL CENTER,25,"$177,692 "
908,OTHER O.R. PROCEDURES FOR INJURIES W CC,MOANALUA MEDICAL CENTER,8,"$46,888 "
909,OTHER O.R. PROCEDURES FOR INJURIES W/O CC/MCC,MOANALUA MEDICAL CENTER,3,"$29,954 "
914,TRAUMATIC INJURY W/O MCC,MOANALUA MEDICAL CENTER,6,"$11,006 "
915,ALLERGIC REACTIONS W MCC,MOANALUA MEDICAL CENTER,1,"$9,609 "
916,ALLERGIC REACTIONS W/O MCC,MOANALUA MEDICAL CENTER,1,"$12,678 "
917,POISONING & TOXIC EFFECTS OF DRUGS W MCC,MOANALUA MEDICAL CENTER,2,"$14,327 "
918,POISONING & TOXIC EFFECTS OF DRUGS W/O MCC,MOANALUA MEDICAL CENTER,2,"$9,558 "
919,COMPLICATIONS OF TREATMENT W MCC,MOANALUA MEDICAL CENTER,6,"$33,774 "
920,COMPLICATIONS OF TREATMENT W CC,MOANALUA MEDICAL CENTER,3,"$24,559 "
921,COMPLICATIONS OF TREATMENT W/O CC/MCC,MOANALUA MEDICAL CENTER,3,"$13,010 "
928,FULL THICKNESS BURN W SKIN GRAFT OR INHAL INJ W CC/MCC,MOANALUA MEDICAL CENTER,17,"$68,214 "
929,FULL THICKNESS BURN W SKIN GRAFT OR INHAL INJ W/O CC/MCC,MOANALUA MEDICAL CENTER,2,"$33,872 "
935,NON-EXTENSIVE BURNS,MOANALUA MEDICAL CENTER,35,"$87,468 "
940,O.R. PROC W DIAGNOSES OF OTHER CONTACT W HEALTH SERVICES W CC,MOANALUA MEDICAL CENTER,2,"$26,561 "
941,O.R. PROC W DIAGNOSES OF OTHER CONTACT W HEALTH SERVICES W/O CC/MCC,MOANALUA MEDICAL CENTER,3,"$23,299 "
947,SIGNS & SYMPTOMS W MCC,MOANALUA MEDICAL CENTER,6,"$32,119 "
948,SIGNS & SYMPTOMS W/O MCC,MOANALUA MEDICAL CENTER,3,"$15,166 "
949,AFTERCARE W CC/MCC,MOANALUA MEDICAL CENTER,12,"$51,077 "
950,AFTERCARE W/O CC/MCC,MOANALUA MEDICAL CENTER,4,"$12,126 "
951,OTHER FACTORS INFLUENCING HEALTH STATUS,MOANALUA MEDICAL CENTER,2,"$6,799 "
956,"LIMB REATTACHMENT, HIP & FEMUR PROC FOR MULTIPLE SIGNIFICANT TRAUMA",MOANALUA MEDICAL CENTER,11,"$53,381 "
958,OTHER O.R. PROCEDURES FOR MULTIPLE SIGNIFICANT TRAUMA W CC,MOANALUA MEDICAL CENTER,19,"$106,661 "
963,OTHER MULTIPLE SIGNIFICANT TRAUMA W MCC,MOANALUA MEDICAL CENTER,10,"$94,198 "
964,OTHER MULTIPLE SIGNIFICANT TRAUMA W CC,MOANALUA MEDICAL CENTER,4,"$15,838 "
965,OTHER MULTIPLE SIGNIFICANT TRAUMA W/O CC/MCC,MOANALUA MEDICAL CENTER,4,"$11,672 "
974,HIV W MAJOR RELATED CONDITION W MCC,MOANALUA MEDICAL CENTER,25,"$144,025 "
975,HIV W MAJOR RELATED CONDITION W CC,MOANALUA MEDICAL CENTER,1,"$13,533 "
977,HIV W OR W/O OTHER RELATED CONDITION,MOANALUA MEDICAL CENTER,6,"$39,343 "
981,EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W MCC,MOANALUA MEDICAL CENTER,17,"$109,237 "
982,EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W CC,MOANALUA MEDICAL CENTER,7,"$51,485 "
983,EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W/O CC/MCC,MOANALUA MEDICAL CENTER,2,"$32,351 "
987,NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAGNOSIS W MCC,MOANALUA MEDICAL CENTER,19,"$98,480 "
988,NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAGNOSIS W CC,MOANALUA MEDICAL CENTER,6,"$40,631 "
989,NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAGNOSIS W/O CC/MCC,MOANALUA MEDICAL CENTER,8,"$38,407 "
