DRUG,Unit price as of January 2019,UNITS
ketoconazole 2 % topical cream,$110.10 ,g
ketorolac 15 mg/mL injection solution,$20.14 ,mL
ketorolac 15 mg/mL injection solution,$15.85 ,mL
ketorolac 15 mg/mL injection solution,$9.88 ,mL
ketorolac 15 mg/mL injection solution,$15.46 ,mL
ketorolac 15 mg/mL injection solution,$12.03 ,mL
ketorolac 30 mg/mL (1 mL) injection solution,$28.96 ,mL
ketorolac 30 mg/mL (1 mL) injection solution,$28.64 ,mL
ketorolac 30 mg/mL (1 mL) injection solution,$11.55 ,mL
ketorolac 60 mg/2 mL intramuscular solution,$17.19 ,mL
ketorolac 60 mg/2 mL intramuscular solution,$11.91 ,mL
ketotifen 0.025 % (0.035 %) eye drops,$44.80 ,mL
ketotifen 0.025 % (0.035 %) eye drops,$46.45 ,mL
ketotifen 0.025 % (0.035 %) eye drops,$28.10 ,mL
l.norgest-eth.estradiol triphasic 50-30 (6)/75-40(5)/125-30(10) tablet,$5.35 ,Each
LABETALOL 10 MG/ML ORAL SUSP,$3.98 ,mL
labetalol 20 mg/4 mL (5 mg/mL) intravenous syringe,$32.60 ,mL
labetalol 200 mg tablet,$3.01 ,Each
labetalol 200 mg tablet,$3.50 ,Each
labetalol 200 mg tablet,$3.16 ,Each
labetalol 300 mg tablet,$5.93 ,Each
labetalol 300 mg tablet,$5.08 ,Each
LABETALOL 40 MG/ML ORAL SUSP,$17.71 ,mL
labetalol 5 mg/mL intravenous solution,$56.88 ,mL
labetalol 5 mg/mL intravenous solution,$33.12 ,mL
lacosamide 100 mg tablet,$57.73 ,Each
lacosamide 100 mg tablet,$64.20 ,Each
lacosamide 200 mg/20 mL intravenous solution,$275.79 ,mL
lactated Ringers intravenous solution,$32.00 ,mL
lactated Ringers intravenous solution,$21.28 ,mL
lactated Ringers intravenous solution,$22.77 ,mL
lactated Ringers intravenous solution,$21.92 ,mL
lactated Ringers intravenous solution,$30.30 ,mL
Lactobacillus acidoph-L.bulgaricus 1 million cell chewable tablet,$1.70 ,Each
Lactobacillus acidoph-L.bulgaricus 1 million cell chewable tablet,$1.59 ,Each
"Lactobacillus acidophilus, bulgaricus 100 million cell granules packet",$4.93 ,Each
"Lactobacillus acidophilus, bulgaricus 100 million cell granules packet",$8.94 ,Each
lactulose 10 gram/15 mL oral solution,$0.26 ,mL
lactulose 20 gram/30 mL oral solution,$0.17 ,mL
lactulose 20 gram/30 mL oral solution,$5.04 ,mL
lactulose 20 gram/30 mL oral solution,$12.81 ,mL
lactulose 20 gram/30 mL oral solution,$5.15 ,mL
lamiVUDine 10 mg/mL oral solution,$2.09 ,mL
lamiVUDine 150 mg tablet,$26.35 ,Each
lamiVUDine 150 mg tablet,$30.30 ,Each
lamoTRIgine 100 mg tablet,$17.29 ,Each
lamoTRIgine 100 mg tablet,$17.46 ,Each
lamoTRIgine 25 mg chewable dispersible tablet,$12.31 ,Each
lamoTRIgine 25 mg chewable dispersible tablet,$53.58 ,Each
lamoTRIgine 25 mg tablet,$15.15 ,Each
lamoTRIgine 25 mg tablet,$15.91 ,Each
lamoTRIgine 25 mg tablet,$15.48 ,Each
"lansoprazole 15 mg delayed release,disintegrating tablet",$57.82 ,Each
"lansoprazole 15 mg delayed release,disintegrating tablet",$58.50 ,Each
lanthanum 500 mg chewable tablet,$50.09 ,Each
lanthanum 500 mg chewable tablet,$45.34 ,Each
lanthanum 500 mg chewable tablet,$45.30 ,Each
latanoprost 0.005 % eye drops,$642.35 ,mL
latanoprost 0.005 % eye drops,$290.00 ,mL
leflunomide 20 mg tablet,$22.40 ,Each
leflunomide 20 mg tablet,$162.06 ,Each
lenalidomide 10 mg capsule,"$2,071.60 ",Each
letrozole 2.5 mg tablet,$100.50 ,Each
letrozole 2.5 mg tablet,$66.40 ,Each
leucovorin calcium 100 mg solution for injection,$193.33 ,Each
leucovorin calcium 350 mg solution for injection,$121.46 ,Each
leucovorin calcium 350 mg solution for injection,$132.52 ,Each
leuprolide 11.25 mg (3 month) intramuscular syringe kit,"$11,466.05 ",Each
leuprolide 22.5 mg (3 month) intramuscular syringe kit,"$16,736.60 ",Each
leuprolide 3.75 mg intramuscular syringe kit,"$4,026.36 ",Each
levalbuterol 0.63 mg/3 mL solution for nebulization,$27.98 ,mL
levalbuterol 0.63 mg/3 mL solution for nebulization,$11.85 ,mL
levalbuterol 0.63 mg/3 mL solution for nebulization,$38.56 ,mL
levalbuterol 1.25 mg/3 mL solution for nebulization,$27.81 ,mL
levalbuterol 1.25 mg/3 mL solution for nebulization,$38.42 ,mL
levalbuterol 1.25 mg/3 mL solution for nebulization,$11.85 ,mL
levalbuterol 1.25 mg/3 mL solution for nebulization,$27.80 ,mL
levalbuterol concentrate 1.25 mg/0.5 mL solution for nebulization,$30.35 ,Each
levalbuterol concentrate 1.25 mg/0.5 mL solution for nebulization,$27.80 ,Each
"levETIRAcetam 1,000 mg/100 mL in sodium chloride(iso-osm) IV piggyback",$183.50 ,mL
levETIRAcetam 100 mg/mL oral solution,$6.43 ,mL
levETIRAcetam 100 mg/mL oral solution,$2.36 ,mL
levETIRAcetam 250 mg tablet,$11.80 ,Each
levETIRAcetam 250 mg tablet,$11.41 ,Each
levETIRAcetam 500 mg tablet,$13.28 ,Each
levETIRAcetam 500 mg tablet,$13.41 ,Each
levETIRAcetam 500 mg/5 mL intravenous solution,$47.52 ,mL
levETIRAcetam 500 mg/5 mL intravenous solution,$36.52 ,mL
levETIRAcetam 500 mg/5 mL intravenous solution,$182.70 ,mL
levETIRAcetam 750 mg tablet,$17.88 ,Each
levETIRAcetam 750 mg tablet,$18.20 ,Each
levobunolol 0.5 % eye drops,$24.00 ,mL
levOCARNitine (with sugar) 100 mg/mL oral solution,$20.29 ,mL
levoFLOXacin 250 mg tablet,$58.07 ,Each
levoFLOXacin 250 mg tablet,$108.95 ,Each
levoFLOXacin 250 mg/10 mL oral solution,$4.80 ,mL
levoFLOXacin 250 mg/10 mL oral solution,$6.47 ,mL
levoFLOXacin 250 mg/50 mL in 5 % dextrose intravenous piggyback,$22.20 ,mL
levoFLOXacin 250 mg/50 mL in 5 % dextrose intravenous piggyback,$29.50 ,mL
levoFLOXacin 500 mg tablet,$66.29 ,Each
levoFLOXacin 500 mg tablet,$124.55 ,Each
levoFLOXacin 500 mg/100 mL in 5 % dextrose intravenous piggyback,$49.90 ,mL
levoFLOXacin 500 mg/100 mL in 5 % dextrose intravenous piggyback,$28.80 ,mL
levoFLOXacin 500 mg/100 mL in 5 % dextrose intravenous piggyback,$90.70 ,mL
levoFLOXacin 750 mg tablet,$124.70 ,Each
levoFLOXacin 750 mg tablet,$122.35 ,Each
levoFLOXacin 750 mg tablet,$204.50 ,Each
levoFLOXacin 750 mg/150 mL in 5 % dextrose intravenous piggyback,$29.00 ,mL
levoFLOXacin 750 mg/150 mL in 5 % dextrose intravenous piggyback,$49.90 ,mL
levonorgestrel 0.15 mg-ethinyl estradiol 0.03 mg tablet,$5.74 ,Each
levonorgestrel 0.15 mg-ethinyl estradiol 0.03 mg tablet,$5.80 ,Each
levonorgestrel 20 mcg/24 hr (5 years) intrauterine device,"$2,786.18 ",Each
levonorgestrel 20 mcg/24 hr (5 years) intrauterine device,"$2,738.76 ",Each
levonorgestrel-ethinyl estradiol 0.1 mg-20 mcg tablet,$6.30 ,Each
levonorgestrel-ethinyl estradiol 0.1 mg-20 mcg tablet,$6.25 ,Each
levothyroxine 100 mcg intravenous solution,$334.37 ,Each
levothyroxine 100 mcg tablet,$3.65 ,Each
levothyroxine 100 mcg tablet,$3.84 ,Each
levothyroxine 112 mcg tablet,$4.21 ,Each
levothyroxine 112 mcg tablet,$4.06 ,Each
levothyroxine 125 mcg tablet,$4.25 ,Each
levothyroxine 125 mcg tablet,$4.19 ,Each
levothyroxine 137 mcg tablet,$4.30 ,Each
levothyroxine 150 mcg tablet,$4.27 ,Each
levothyroxine 150 mcg tablet,$4.35 ,Each
levothyroxine 175 mcg tablet,$5.04 ,Each
levothyroxine 175 mcg tablet,$4.67 ,Each
levothyroxine 25 mcg tablet,$3.42 ,Each
levothyroxine 25 mcg tablet,$5.22 ,Each
levothyroxine 25 mcg tablet,$3.45 ,Each
LEVOTHYROXINE 25 MCG/ML ORAL SUSP,$3.65 ,mL
levothyroxine 50 mcg tablet,$3.63 ,Each
levothyroxine 50 mcg tablet,$3.67 ,Each
levothyroxine 75 mcg tablet,$3.88 ,Each
levothyroxine 75 mcg tablet,$3.90 ,Each
levothyroxine 75 mcg tablet,$3.91 ,Each
levothyroxine 88 mcg tablet,$3.90 ,Each
levothyroxine 88 mcg tablet,$3.91 ,Each
lidocaine (PF) 10 mg/mL (1 %) injection solution,$17.62 ,mL
lidocaine (PF) 10 mg/mL (1 %) injection solution,$11.54 ,mL
lidocaine (PF) 10 mg/mL (1 %) injection solution,$47.27 ,mL
lidocaine (PF) 10 mg/mL (1 %) injection solution,$39.72 ,mL
lidocaine (PF) 10 mg/mL (1 %) injection solution,$11.36 ,mL
lidocaine (PF) 10 mg/mL (1 %) injection solution,$19.97 ,mL
lidocaine (PF) 100 mg/5 mL (2 %) intravenous syringe,$17.51 ,mL
lidocaine (PF) 100 mg/5 mL (2 %) intravenous syringe,$18.12 ,mL
lidocaine (PF) 20 mg/mL (2 %) injection solution,$14.95 ,mL
lidocaine (PF) 20 mg/mL (2 %) injection solution,$31.32 ,mL
lidocaine (PF) 20 mg/mL (2 %) injection solution,$3.13 ,mL
lidocaine (PF) 20 mg/mL (2 %) injection solution,$20.55 ,mL
lidocaine (PF) 20 mg/mL (2 %) injection solution,$16.05 ,mL
lidocaine (PF) 20 mg/mL (2 %) injection solution,$20.68 ,mL
lidocaine (PF) 4 mg/mL (0.4 %) in 5 % dextrose intravenous solution,$57.95 ,mL
lidocaine (PF) 40 mg/mL (4 %) injection solution,$23.46 ,mL
lidocaine (PF) 40 mg/mL (4 %) injection solution,$23.36 ,mL
lidocaine (PF) 5 mg/mL (0.5 %) injection solution,$19.41 ,mL
lidocaine (PF) 8 mg/mL (0.8 %) in 5 % dextrose intravenous solution,$54.55 ,mL
"lidocaine 1 %-epinephrine 1:100,000 injection solution",$23.09 ,mL
"lidocaine 1 %-epinephrine 1:100,000 injection solution",$26.87 ,mL
"lidocaine 1 %-epinephrine 1:100,000 injection solution",$40.88 ,mL
"lidocaine 1 %-epinephrine 1:100,000 injection solution",$25.75 ,mL
"lidocaine 1 %-epinephrine 1:100,000 injection solution",$22.04 ,mL
"lidocaine 1.5 %-epinephrine 1:200,000 injection solution",$24.71 ,mL
lidocaine 10 mg/mL (1 %) injection solution,$20.17 ,mL
lidocaine 10 mg/mL (1 %) injection solution,$13.65 ,mL
lidocaine 10 mg/mL (1 %) injection solution,"$1,010.00 ",mL
lidocaine 10 mg/mL (1 %) injection solution,$44.78 ,mL
lidocaine 10 mg/mL (1 %) injection solution,$21.38 ,mL
lidocaine 10 mg/mL (1 %) injection solution,$10.80 ,mL
lidocaine 2 % mucosal jelly,$79.32 ,mL
lidocaine 2 % mucosal jelly,$31.55 ,mL
lidocaine 2 % mucosal jelly in applicator,$38.17 ,mL
lidocaine 2 % mucosal jelly in applicator,$38.30 ,mL
lidocaine 2 % mucosal jelly in applicator,$28.52 ,mL
lidocaine 2 % mucosal solution,$11.27 ,mL
lidocaine 2 % mucosal solution,$11.75 ,mL
lidocaine 20 mg/mL (2 %) injection solution,$14.16 ,mL
lidocaine 20 mg/mL (2 %) injection solution,$20.58 ,mL
lidocaine 20 mg/mL (2 %) injection solution,$15.02 ,mL
"lidocaine 20 mg/mL (2 %)-epinephrine 1:100,000 injection solution",$54.33 ,mL
"lidocaine 20 mg/mL (2 %)-epinephrine 1:100,000 injection solution",$19.18 ,mL
"lidocaine 20 mg/mL (2 %)-epinephrine 1:100,000 injection solution",$22.37 ,mL
lidocaine 4 % (40 mg/mL) mucosal solution,$168.99 ,mL
lidocaine 4 % (40 mg/mL) mucosal solution,$198.95 ,mL
lidocaine 4 % laryngotracheal solution,$92.00 ,mL
lidocaine 4 % topical cream,$25.35 ,g
lidocaine 4 % topical cream,$172.00 ,g
lidocaine 4 % topical cream,$119.25 ,g
lidocaine 4 %-racepinephrine 0.05 %-tetracaine 0.5 % topical solution,$26.29 ,mL
lidocaine 5 % topical cream,$86.60 ,g
lidocaine 5 % topical cream,$117.30 ,g
lidocaine 5 % topical patch,$68.38 ,Each
lidocaine 5 % topical patch,$35.88 ,Each
lidocaine 5 % topical patch,$38.93 ,Each
"lidocaine HCl(PF) 100 mg/10 mL (1 %) in NaCl,iso-osm injection syringe",$20.92 ,mL
"lidocaine-epinephrine (PF) 1 %-1:200,000 injection solution",$59.75 ,mL
"lidocaine-epinephrine (PF) 2 %-1:200,000 injection solution",$56.76 ,mL
"lidocaine-epinephrine (PF) 2 %-1:200,000 injection solution",$68.83 ,mL
LIDOCAINE-EPINEPHRINE-TETRACAINE 4 %-1:1000-0.5% TOP SOLN,$12.22 ,mL
LIDOCAINE-PHENYLEPHRINE 2 %-0.25 % NASAL SOLN,$47.45 ,mL
lidocaine-prilocaine 2.5 %-2.5 % topical cream,$38.75 ,g
lidocaine-prilocaine 2.5 %-2.5 % topical cream,$38.43 ,g
lidocaine-prilocaine 2.5 %-2.5 % topical cream,$35.15 ,g
lidocaine-prilocaine 2.5 %-2.5 % topical kit,$173.60 ,Each
linaclotide 145 mcg capsule,$53.96 ,Each
linagliptin 5 mg tablet,$57.83 ,Each
linezolid 100 mg/5 mL oral suspension,"$4,510.88 ",mL
linezolid 600 mg tablet,$330.50 ,Each
linezolid 600 mg tablet,$532.65 ,Each
linezolid 600 mg tablet,$479.55 ,Each
linezolid in 5% dextrose in water 200 mg/100 mL intravenous piggyback,$229.58 ,mL
linezolid in 5% dextrose in water 600 mg/300 mL intravenous piggyback,$241.75 ,mL
linezolid in 5% dextrose in water 600 mg/300 mL intravenous piggyback,$274.89 ,mL
liothyronine 25 mcg tablet,$5.60 ,Each
liothyronine 5 mcg tablet,$3.67 ,Each
"lipase-protease-amylase 10,000-34,000-55,000 unit capsule,delayed rel",$13.37 ,Each
"lipase-protease-amylase 10,000-34,000-55,000 unit capsule,delayed rel",$10.90 ,Each
"lipase-protease-amylase 20,000-63,000-84,000 unit capsule, delayed rel",$25.24 ,Each
"lipase-protease-amylase 20,000-68,000-109,000 unit capsule,delayed rel",$25.15 ,Each
"lipase-protease-amylase 24,000-76,000-120,000 unit capsule,delayed rel",$24.17 ,Each
"lipase-protease-amylase 36,000-114,000-180,000 unit capsule,delay rel",$36.66 ,Each
"lipase-protease-amylase 5,000-17,000-24,000 unit capsule, delayed rel",$8.35 ,Each
"lipase-protease-amylase 5,000-17,000-27,000 unit capsule,delayed rel",$4.84 ,Each
"lipase-protease-amylase 5,000-17,000-27,000 unit capsule,delayed rel",$8.35 ,Each
liraglutide 0.6 mg/0.1 mL (18 mg/3 mL) subcutaneous pen injector,$946.61 ,mL
liraglutide 0.6 mg/0.1 mL (18 mg/3 mL) subcutaneous pen injector,"$3,637.28 ",mL
lisinopril 10 mg tablet,$2.43 ,Each
lisinopril 10 mg tablet,$3.47 ,Each
lisinopril 10 mg tablet,$2.09 ,Each
lisinopril 10 mg-hydrochlorothiazide 12.5 mg tablet,$5.81 ,Each
lisinopril 10 mg-hydrochlorothiazide 12.5 mg tablet,$5.80 ,Each
LISINOPRIL 2 MG/ML ORAL SUSP,$6.14 ,mL
lisinopril 2.5 mg tablet,$4.35 ,Each
lisinopril 2.5 mg tablet,$4.16 ,Each
lisinopril 20 mg tablet,$2.18 ,Each
lisinopril 20 mg tablet,$5.40 ,Each
lisinopril 20 mg tablet,$2.44 ,Each
lisinopril 20 mg-hydrochlorothiazide 12.5 mg tablet,$5.67 ,Each
lisinopril 20 mg-hydrochlorothiazide 25 mg tablet,$6.15 ,Each
lisinopril 20 mg-hydrochlorothiazide 25 mg tablet,$6.09 ,Each
lisinopril 30 mg tablet,$6.88 ,Each
lisinopril 30 mg tablet,$7.04 ,Each
lisinopril 40 mg tablet,$2.48 ,Each
lisinopril 40 mg tablet,$4.10 ,Each
lisinopril 5 mg tablet,$4.84 ,Each
lisinopril 5 mg tablet,$5.00 ,Each
lithium carbonate 150 mg capsule,$2.50 ,Each
lithium carbonate 300 mg capsule,$2.22 ,Each
"lithium carbonate ER 300 mg tablet,extended release",$2.77 ,Each
loperamide 1 mg/5 mL oral liquid,$0.36 ,mL
loperamide 1 mg/5 mL oral liquid,$8.62 ,mL
loperamide 1 mg/5 mL oral liquid,$8.10 ,mL
loperamide 2 mg tablet,$1.87 ,Each
loperamide 2 mg tablet,$3.23 ,Each
lopinavir-ritonavir 100 mg-25 mg tablet,$17.91 ,Each
loratadine 10 mg tablet,$4.40 ,Each
loratadine 10 mg tablet,$4.47 ,Each
loratadine 5 mg/5 mL oral solution,$2.85 ,mL
loratadine 5 mg/5 mL oral solution,$0.48 ,mL
LORazepam 0.5 mg tablet,$4.61 ,Each
LORazepam 0.5 mg tablet,$8.54 ,Each
LORazepam 0.5 mg tablet,$6.85 ,Each
LORazepam 0.5 mg tablet,$6.34 ,Each
LORazepam 1 mg tablet,$3.70 ,Each
LORazepam 1 mg tablet,$4.10 ,Each
LORazepam 1 mg tablet,$4.33 ,Each
LORazepam 1 mg tablet,$2.35 ,Each
LORazepam 1 mg tablet,$3.79 ,Each
LORazepam 2 mg tablet,$5.71 ,Each
LORazepam 2 mg tablet,$6.50 ,Each
LORazepam 2 mg tablet,$5.86 ,Each
LORazepam 2 mg/mL injection solution,$16.01 ,mL
LORazepam 2 mg/mL injection solution,$12.89 ,mL
LORazepam 2 mg/mL injection solution,$22.22 ,mL
LORazepam 2 mg/mL injection syringe,$31.00 ,mL
LORazepam 2 mg/mL oral concentrate,$15.17 ,mL
LORazepam 2 mg/mL oral concentrate,$10.63 ,mL
LORazepam 2 mg/mL oral concentrate,$17.56 ,mL
losartan 100 mg tablet,$9.35 ,Each
losartan 100 mg tablet,$12.50 ,Each
losartan 100 mg-hydrochlorothiazide 12.5 mg tablet,$13.60 ,Each
losartan 25 mg tablet,$7.75 ,Each
losartan 25 mg tablet,$7.55 ,Each
losartan 50 mg tablet,$9.54 ,Each
losartan 50 mg tablet,$8.55 ,Each
losartan 50 mg-hydrochlorothiazide 12.5 mg tablet,$9.92 ,Each
losartan 50 mg-hydrochlorothiazide 12.5 mg tablet,$10.55 ,Each
lovastatin 10 mg tablet,$6.50 ,Each
lovastatin 10 mg tablet,$3.43 ,Each
lovastatin 10 mg tablet,$5.80 ,Each
lovastatin 20 mg tablet,$6.30 ,Each
lovastatin 40 mg tablet,$19.45 ,Each
lubiprostone 24 mcg capsule,$27.25 ,Each
lubiprostone 8 mcg capsule,$27.25 ,Each
lurasidone 20 mg tablet,$162.53 ,Each
lurasidone 40 mg tablet,$161.54 ,Each
lurasidone 40 mg tablet,$155.31 ,Each
lurasidone 80 mg tablet,$168.40 ,Each
"lymphocyte,anti-thymo immune globulin 50 mg/mL intravenous solution","$6,221.26 ",mL
"lymphocyte,anti-thymo immune globulin 50 mg/mL intravenous solution","$6,221.80 ",mL
MAGIC MOUTHWASH ORAL SUSP,$15.44 ,mL
MAGIC MOUTHWASH ORAL SUSP,$39.92 ,mL
MAGIC MOUTHWASH ORAL SUSP,$3.06 ,mL
magnesium citrate oral solution,$10.53 ,mL
magnesium hydroxide 400 mg/5 mL oral suspension,$9.99 ,mL
magnesium oxide 400 mg (241.3 mg magnesium) tablet,$2.23 ,Each
magnesium oxide 400 mg (241.3 mg magnesium) tablet,$2.65 ,Each
magnesium oxide 400 mg (241.3 mg magnesium) tablet,$2.29 ,Each
magnesium sulfate 1 gram/100 mL in dextrose 5 % intravenous piggyback,$35.30 ,mL
magnesium sulfate 2 gram/50 mL (4 %) in water intravenous piggyback,$64.11 ,mL
magnesium sulfate 4 gram/100 mL (4 %) in water intravenous piggyback,$34.60 ,mL
magnesium sulfate 4 gram/100 mL in dextrose 5 % intravenous piggyback,$39.50 ,mL
magnesium sulfate 4 mEq/mL (50 %) injection solution,$17.16 ,mL
magnesium sulfate 4 mEq/mL (50 %) injection solution,$78.00 ,mL
magnesium sulfate 4 mEq/mL (50 %) injection solution,$8.51 ,mL
magnesium sulfate 4 mEq/mL (50 %) injection solution,$73.84 ,mL
magnesium sulfate 4 mEq/mL (50 %) injection solution,$8.12 ,mL
magnesium sulfate 4 mEq/mL (50 %) injection solution,$7.86 ,mL
magnesium sulfate 4 mEq/mL (50 %) injection solution,$8.78 ,mL
magnesium sulfate 4 mEq/mL (50 %) injection solution,$7.87 ,mL
"magnesium sulfate 40 gram/1,000 mL (4 %) in water intravenous solution",$69.00 ,mL
"magnesium sulfate 40 gram/1,000 mL (4 %) in water intravenous solution",$72.40 ,mL
magnesium sulfate 50 gram/500 mL in dextrose 5 % intravenous solution,$168.00 ,mL
magnesium sulfate 50 gram/500 mL in dextrose 5 % intravenous solution,$170.47 ,mL
magnesium sulfate in LR 50 gram/500 mL intravenous solution,$161.20 ,mL
mannitol 20 % intravenous solution,$104.28 ,mL
mannitol 20 % intravenous solution,$258.63 ,mL
mannitol 20 % intravenous solution,$118.00 ,mL
mannitol 20 % intravenous solution,$197.90 ,mL
mannitol 25 % intravenous solution,$13.12 ,mL
"measles,mumps,rubella vaccine live(PF)1,000-12,500TCID50/0.5 mL subcut",$252.25 ,Each
meclizine 12.5 mg tablet,$3.66 ,Each
meclizine 12.5 mg tablet,$3.50 ,Each
meclizine 12.5 mg tablet,$3.64 ,Each
medium chain triglycerides (MCT) 7.7 kcal/mL oral oil,$0.38 ,mL
medium chain triglycerides (MCT) 7.7 kcal/mL oral oil,$0.76 ,mL
medroxyPROGESTERone 10 mg tablet,$2.98 ,Each
medroxyPROGESTERone 150 mg/mL intramuscular suspension,$298.55 ,mL
medroxyPROGESTERone 150 mg/mL intramuscular suspension,$656.30 ,mL
medroxyPROGESTERone 2.5 mg tablet,$3.10 ,Each
medroxyPROGESTERone 5 mg tablet,$3.65 ,Each
megestrol 40 mg tablet,$6.00 ,Each
megestrol 40 mg tablet,$10.01 ,Each
megestrol 40 mg tablet,$8.05 ,Each
megestrol 400 mg/10 mL (10 mL) oral suspension,$21.07 ,mL
megestrol 400 mg/10 mL (10 mL) oral suspension,$19.77 ,mL
megestrol 400 mg/10 mL (10 mL) oral suspension,$24.40 ,mL
melatonin 1 mg tablet,$1.49 ,Each
melatonin 3 mg tablet,$2.55 ,Each
melatonin 3 mg tablet,$2.33 ,Each
melatonin 3 mg tablet,$1.88 ,Each
melatonin 3 mg tablet,$2.01 ,Each
"melatonin ER 1 mg tablet,extended release",$1.19 ,Each
meloxicam 15 mg tablet,$18.50 ,Each
meloxicam 15 mg tablet,$51.16 ,Each
memantine 10 mg tablet,$3.82 ,Each
memantine 10 mg tablet,$32.25 ,Each
"memantine 14 mg capsule sprinkle,extended release 24hr",$53.90 ,Each
"memantine 14 mg capsule sprinkle,extended release 24hr",$54.00 ,Each
memantine 5 mg tablet,$3.79 ,Each
memantine 5 mg tablet,$32.10 ,Each
"meningoc vac A,C,Y,W-135 dip (PF) 4 mcg/0.5 mL intramuscular solution",$365.55 ,mL
"meningoc vac A,C,Y,W-135 dip(PF) 10 mcg-5 mcg/0.5 mL intramuscular kit",$398.75 ,Each
menthol 0.44 %-zinc oxide 20.6 % topical ointment,$30.40 ,g
menthol 0.44 %-zinc oxide 20.6 % topical ointment,$25.55 ,g
meperidine (PF) 25 mg/mL injection syringe,$29.47 ,mL
meperidine (PF) 25 mg/mL injection syringe,$32.28 ,mL
mepivacaine (PF) 15 mg/mL (1.5 %) injection solution,$26.22 ,mL
mercaptopurine 50 mg tablet,$32.85 ,Each
meropenem 1 gram intravenous solution,$119.10 ,Each
meropenem 1 gram intravenous solution,$85.65 ,Each
meropenem 1 gram intravenous solution,$230.04 ,Each
meropenem 500 mg intravenous solution,$60.54 ,Each
meropenem 500 mg intravenous solution,$118.97 ,Each
meropenem 500 mg intravenous solution,$46.56 ,Each
"mesalamine 1,000 mg rectal suppository",$149.30 ,Each
"mesalamine 1.2 gram tablet,delayed release",$39.12 ,Each
mesalamine 4 gram/60 mL enema,$87.65 ,mL
mesna 100 mg/mL intravenous solution,$238.24 ,mL
mesna 100 mg/mL intravenous solution,$235.48 ,mL
metaxalone 800 mg tablet,$21.40 ,Each
metaxalone 800 mg tablet,$21.80 ,Each
metFORMIN 500 mg tablet,$4.65 ,Each
metFORMIN 500 mg tablet,$4.22 ,Each
metFORMIN 500 mg tablet,$3.74 ,Each
metFORMIN 500 mg tablet,$3.73 ,Each
metFORMIN 850 mg tablet,$6.03 ,Each
metFORMIN 850 mg tablet,$6.10 ,Each
"metFORMIN ER 500 mg 24 hr tablet,extended release",$187.35 ,Each
"metFORMIN ER 500 mg tablet,extended release 24 hr",$4.91 ,Each
"metFORMIN ER 500 mg tablet,extended release 24 hr",$6.07 ,Each
"metFORMIN ER 500 mg tablet,extended release 24 hr",$5.97 ,Each
"metFORMIN ER 750 mg tablet,extended release 24 hr",$7.14 ,Each
methadone 10 mg tablet,$4.14 ,Each
methadone 5 mg tablet,$6.35 ,Each
methadone 5 mg/5 mL oral solution,$3.14 ,mL
methadone 5 mg/5 mL oral solution,$0.84 ,mL
methadone 5 mg/5 mL oral solution,$1.73 ,mL
methadone 5 mg/5 mL oral solution,$6.40 ,mL
methazolAMIDE 50 mg tablet,$28.10 ,Each
methazolAMIDE 50 mg tablet,$36.43 ,Each
methenamine hippurate 1 gram tablet,$9.15 ,Each
methIMAzole 10 mg tablet,$4.65 ,Each
methIMAzole 5 mg tablet,$3.25 ,Each
methIMAzole 5 mg tablet,$3.12 ,Each
methocarbamol 500 mg tablet,$2.91 ,Each
methocarbamol 500 mg tablet,$1.85 ,Each
methocarbamol 500 mg tablet,$3.66 ,Each
methocarbamol 750 mg tablet,$3.95 ,Each
methocarbamol 750 mg tablet,$4.47 ,Each
methocarbamol 750 mg tablet,$2.40 ,Each
methotrexate sodium (PF) 25 mg/mL injection solution,$114.26 ,mL
methotrexate sodium (PF) 25 mg/mL injection solution,$60.80 ,mL
methotrexate sodium (PF) 25 mg/mL injection solution,$49.75 ,mL
methotrexate sodium (PF) 25 mg/mL injection solution,$114.80 ,mL
methotrexate sodium (PF) 25 mg/mL injection solution,$55.00 ,mL
methotrexate sodium 2.5 mg tablet,$20.54 ,Each
methotrexate sodium 2.5 mg tablet,$13.89 ,Each
methotrexate sodium 25 mg/mL injection solution,$67.26 ,mL
methotrexate sodium 25 mg/mL injection solution,$106.47 ,mL
methyldopa 250 mg tablet,$2.95 ,Each
methyldopa 500 mg tablet,$4.25 ,Each
methylene blue (antidote) 1 % (10 mg/mL) intravenous solution,$546.31 ,mL
methylene blue (antidote) 5 mg/mL (0.5 %) intravenous solution,$614.88 ,mL
methylergonovine 0.2 mg tablet,$94.15 ,Each
methylergonovine 0.2 mg tablet,$226.00 ,Each
methylergonovine 0.2 mg tablet,$113.25 ,Each
methylergonovine 0.2 mg/mL (1 mL) injection solution,$34.20 ,mL
methylergonovine 0.2 mg/mL (1 mL) injection solution,$109.38 ,mL
methylnaltrexone 12 mg/0.6 mL subcutaneous syringe,$344.65 ,mL
methylnaltrexone 8 mg/0.4 mL subcutaneous syringe,$345.10 ,mL
methylphenidate 5 mg tablet,$4.77 ,Each
methylphenidate 5 mg tablet,$7.55 ,Each
"methylphenidate ER 18 mg tablet,extended release 24 hr",$49.45 ,Each
methylPREDNISolone 4 mg tablet,$6.30 ,Each
methylPREDNISolone acetate 40 mg/mL suspension for injection,$47.50 ,mL
methylPREDNISolone acetate 40 mg/mL suspension for injection,$39.56 ,mL
methylPREDNISolone acetate 80 mg/mL suspension for injection,$63.19 ,mL
