hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|WA,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",financial_aid_policy,,,,,,,,,,,,,,,,,,
predniSONE 50 mg Tab 100 each BLIST PACK,54001920,NDC,250,RC,,both,0.1,EA,0.05,0.03,,70.2,,0.04,percent of total billed charges,,,70.2,,0.04,percent of total billed charges,,0.04,0.04,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
ondansetron 4 mg/5 mL Soln 50 mL Bottle,54006447,NDC,250,RC,,both,5,ML,12.82,6.92,,70.2,,9,percent of total billed charges,,,70.2,,9,percent of total billed charges,,9,9,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
morphine 15 mg Tab 100 each BLIST PACK,54023524,NDC,250,RC,,both,1,EA,1.16,0.63,,70.2,,0.81,percent of total billed charges,,,70.2,,0.81,percent of total billed charges,,0.81,0.81,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
lidocaine 2 % Soln 100 mL Bottle,54350049,NDC,250,RC,,both,5,ML,0.84,0.45,,70.2,,0.59,percent of total billed charges,,,70.2,,0.59,percent of total billed charges,,0.59,0.59,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
lidocaine 4 % (40 mg/mL) Soln 50 mL Bottle,54350547,NDC,250,RC,,both,50,ML,61.08,32.98,,70.2,,42.88,percent of total billed charges,,,70.2,,42.88,percent of total billed charges,,42.88,42.88,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
triazolam 0.125 mg Tab 100 each Bottle,54485825,NDC,250,RC,,both,1,EA,4.48,2.42,,70.2,,3.14,percent of total billed charges,,,70.2,,3.14,percent of total billed charges,,3.14,3.14,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
dexAMETHasone 4 mg Tab 100 each BLIST PACK,54817525,NDC,250,RC,,both,0.25,EA,0.38,0.21,,70.2,,0.27,percent of total billed charges,,,70.2,,0.27,percent of total billed charges,,0.27,0.27,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
dexAMETHasone 2 mg Tab 100 each BLIST PACK,54817625,NDC,250,RC,,both,1,EA,0.94,0.51,,70.2,,0.66,percent of total billed charges,,,70.2,,0.66,percent of total billed charges,,0.66,0.66,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
predniSONE 5 mg Tab 100 each BLIST PACK,54872425,NDC,250,RC,,both,1,EA,0.3,0.16,,70.2,,0.21,percent of total billed charges,,,70.2,,0.21,percent of total billed charges,,0.21,0.21,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
predniSONE 1 mg Tab 100 each BLIST PACK,54873925,NDC,250,RC,,both,5,EA,1.7,0.92,,70.2,,1.19,percent of total billed charges,,,70.2,,1.19,percent of total billed charges,,1.19,1.19,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
carbachol 0.01 % Soln 1.5 mL Vial,65002315,NDC,250,RC,,both,1.5,ML,60.14,32.48,,70.2,,42.22,percent of total billed charges,,,70.2,,42.22,percent of total billed charges,,42.22,42.22,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
cyclopentolate 2 % Drop 5 mL DROP BTL,65039705,NDC,250,RC,,both,5,ML,100.15,54.08,,70.2,,70.31,percent of total billed charges,,,70.2,,70.31,percent of total billed charges,,70.31,70.31,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
artificial tears 0.1-0.3-0.2 % Drop 15 mL DROP BTL,65042636,NDC,250,RC,,both,15,ML,10.1,5.45,,70.2,,7.09,percent of total billed charges,,,70.2,,7.09,percent of total billed charges,,7.09,7.09,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
tetracaine (PF) 0.5 % Drop 4 mL DROP BTL,65074114,NDC,250,RC,,both,4,ML,17.79,9.61,,70.2,,12.49,percent of total billed charges,,,70.2,,12.49,percent of total billed charges,,12.49,12.49,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
balanced salt solution Soln 500 mL Bottle,65079550,NDC,250,RC,,both,500,ML,50.39,27.21,,70.2,,35.37,percent of total billed charges,,,70.2,,35.37,percent of total billed charges,,35.37,35.37,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
Balanced Salt Irrig Soln Comb1 Soln 500 mL Bottle,65080050,NDC,250,RC,,both,500,ML,133.6,72.14,,70.2,,93.79,percent of total billed charges,,,70.2,,93.79,percent of total billed charges,,93.79,93.79,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
Balanced Salt Irrig Soln Comb1 Soln 500 mL Bag,65080094,NDC,250,RC,,both,500,ML,127.5,68.85,,70.2,,89.51,percent of total billed charges,,,70.2,,89.51,percent of total billed charges,,89.51,89.51,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
atropine 1 % Drop 5 mL DROP BTL,65081701,NDC,250,RC,,both,5,ML,82.93,44.78,,70.2,,58.22,percent of total billed charges,,,70.2,,58.22,percent of total billed charges,,58.22,58.22,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
artificial tear 0.3 % Gel 10 g Tube,65806401,NDC,250,RC,,both,10,GR,11.79,6.37,,70.2,,8.28,percent of total billed charges,,,70.2,,8.28,percent of total billed charges,,8.28,8.28,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
propofoL 10 mg/mL Emul 20 mL Vial,69020910,NDC,250,RC,,both,20,ML,6.6,3.56,,70.2,,4.63,percent of total billed charges,,,70.2,,4.63,percent of total billed charges,,4.63,4.63,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
"""dalteparin 12,500 anti-Xa unit/0.5 mL Syrg 0.5 mL Syringe""",69022001,NDC,250,RC,,both,0.5,ML,190.51,102.88,,70.2,,133.74,percent of total billed charges,,,70.2,,133.74,percent of total billed charges,,133.74,133.74,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
"""dalteparin 12,500 anti-Xa unit/0.5 mL Syrg 0.5 mL Syringe""",69022002,NDC,250,RC,,both,0.5,ML,190.51,102.88,,70.2,,133.74,percent of total billed charges,,,70.2,,133.74,percent of total billed charges,,133.74,133.74,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
filgrastim-aafi 300 mcg/0.5 mL Syrg 0.5 mL Syringe,69029101,NDC,636,RC,,both,0.5,ML,334.39,180.57,,70.2,,234.74,percent of total billed charges,,,70.2,,234.74,percent of total billed charges,,234.74,234.74,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
filgrastim-aafi 480 mcg/0.8 mL Syrg 0.8 mL Syringe,69029201,NDC,636,RC,,both,0.8,ML,535.03,288.92,,70.2,,375.59,percent of total billed charges,,,70.2,,375.59,percent of total billed charges,,375.59,375.59,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
nirmatrelvir-ritonavir 300 mg (150 mg x 2)-100 mg Dspk 6 each BLIST PACK,69034506,NDC,250,RC,,both,3,EA,0.05,0.03,,70.2,,0.04,percent of total billed charges,,,70.2,,0.04,percent of total billed charges,,0.04,0.04,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
inFLIXimab-dyyb 100 mg Solr 1 each Vial,69080901,NDC,636,RC,,both,1,EA,1444.87,780.23,,70.2,,1014.3,percent of total billed charges,,,70.2,,1014.3,percent of total billed charges,,1014.3,1014.3,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
nirmatrelvir-ritonavir 150-100 mg Dspk 4 each BLIST PACK,69110104,NDC,250,RC,,both,2,EA,0.03,0.02,,70.2,,0.02,percent of total billed charges,,,70.2,,0.02,percent of total billed charges,,0.02,0.02,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
nirmatrelvir-ritonavir 150-100 mg Dspk 20 each BLIST PACK,69110120,NDC,250,RC,,both,2,EA,0.03,0.02,,70.2,,0.02,percent of total billed charges,,,70.2,,0.02,percent of total billed charges,,0.02,0.02,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
DOXOrubicin 2 mg/mL Soln 100 mL Vial,69303420,NDC,636,RC,,both,100,ML,99.86,53.92,,70.2,,70.1,percent of total billed charges,,,70.2,,70.1,percent of total billed charges,,70.1,70.1,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
fosphenytoin 500 mg PE/10 mL Soln 10 mL Vial,69600121,NDC,250,RC,,both,10,ML,167.99,90.71,,70.2,,117.93,percent of total billed charges,,,70.2,,117.93,percent of total billed charges,,117.93,117.93,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
leuprolide (3 month) 22.5 mg Sykt 1 each KIT,74334603,NDC,636,RC,,both,1,EA,8492.85,4586.14,,70.2,,5961.98,percent of total billed charges,,,70.2,,5961.98,percent of total billed charges,,5961.98,5961.98,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
leuprolide 3.75 mg Sykt 1 each KIT,74364103,NDC,636,RC,,both,1,EA,2375.66,1282.86,,70.2,,1667.71,percent of total billed charges,,,70.2,,1667.71,percent of total billed charges,,1667.71,1667.71,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
leuprolide 7.5 mg Sykt 1 each KIT,74364203,NDC,636,RC,,both,1,EA,2830.96,1528.72,,70.2,,1987.33,percent of total billed charges,,,70.2,,1987.33,percent of total billed charges,,1987.33,1987.33,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
leuprolide (3 month) 11.25 mg Sykt 1 each KIT,74366303,NDC,636,RC,,both,1,EA,7127.02,3848.59,,70.2,,5003.17,percent of total billed charges,,,70.2,,5003.17,percent of total billed charges,,5003.17,5003.17,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
cisatracurium besylate 2 mg/mL Soln 10 mL Vial,74438010,NDC,250,RC,,both,10,ML,41.99,22.67,,70.2,,29.48,percent of total billed charges,,,70.2,,29.48,percent of total billed charges,,29.48,29.48,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
risankizumab-rzaa 60 mg/mL Soln 10 mL Vial,74501501,NDC,636,RC,,both,10,ML,13950.37,7533.2,,70.2,,9793.16,percent of total billed charges,,,70.2,,9793.16,percent of total billed charges,,9793.16,9793.16,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
enoxaparin 0.4 mL Syringe,75062040,NDC,250,RC,,both,0.3,ML,11.36,6.13,,70.2,,7.97,percent of total billed charges,,,70.2,,7.97,percent of total billed charges,,7.97,7.97,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
enoxaparin 0.6 mL Syringe,75062160,NDC,250,RC,,both,0.3,ML,11.38,6.15,,70.2,,7.99,percent of total billed charges,,,70.2,,7.99,percent of total billed charges,,7.99,7.99,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
enoxaparin 0.8 mL Syringe,75062280,NDC,250,RC,,both,0.3,ML,11.38,6.15,,70.2,,7.99,percent of total billed charges,,,70.2,,7.99,percent of total billed charges,,7.99,7.99,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
enoxaparin 1 mL Syringe,75062300,NDC,250,RC,,both,0.3,ML,11.38,6.15,,70.2,,7.99,percent of total billed charges,,,70.2,,7.99,percent of total billed charges,,7.99,7.99,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
enoxaparin 0.3 mL Syringe,75062430,NDC,250,RC,,both,0.3,ML,11.36,6.13,,70.2,,7.97,percent of total billed charges,,,70.2,,7.97,percent of total billed charges,,7.97,7.97,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
enoxaparin 3 mL Vial,75062603,NDC,250,RC,,both,0.3,ML,11.36,6.13,,70.2,,7.97,percent of total billed charges,,,70.2,,7.97,percent of total billed charges,,7.97,7.97,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
sacubitriL-valsartan 24-26 mg Tab 60 each Bottle,78065920,NDC,250,RC,,both,1,EA,16.19,8.74,,70.2,,11.37,percent of total billed charges,,,70.2,,11.37,percent of total billed charges,,11.37,11.37,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
moxifloxacin 0.5 % Drop 3 mL DROP BTL,78093926,NDC,250,RC,,both,3,ML,279.16,150.75,,70.2,,195.97,percent of total billed charges,,,70.2,,195.97,percent of total billed charges,,195.97,195.97,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
moxifloxacin 400 mg/250 mL Pgbk 250 mL Bag,85173701,NDC,250,RC,,both,250,ML,77.87,42.05,,70.2,,54.66,percent of total billed charges,,,70.2,,54.66,percent of total billed charges,,54.66,54.66,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
mometasone 200 mcg/actuation Hfaa 13 g CANISTER,85433401,NDC,250,RC,,both,13,GR,343.4,185.44,,70.2,,241.07,percent of total billed charges,,,70.2,,241.07,percent of total billed charges,,241.07,241.07,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
insulin glargine 100 unit/mL Soln 10 mL Vial,88222033,NDC,250,RC,,both,10,ML,432.97,233.8,,70.2,,303.94,percent of total billed charges,,,70.2,,303.94,percent of total billed charges,,303.94,303.94,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
dilTIAzem 30 mg Tab 100 each Bottle,93031801,NDC,250,RC,,both,1,EA,0.23,0.12,,70.2,,0.16,percent of total billed charges,,,70.2,,0.16,percent of total billed charges,,0.16,0.16,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
"""metoclopramide 10 mg Tab 1,000 each Bottle""",93220310,NDC,250,RC,,both,0.5,EA,0.05,0.03,,70.2,,0.04,percent of total billed charges,,,70.2,,0.04,percent of total billed charges,,0.04,0.04,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
icatibant 30 mg/3 mL Syrg 3 mL Syringe,93306634,NDC,636,RC,,both,3,ML,4656.98,2514.77,,70.2,,3269.2,percent of total billed charges,,,70.2,,3269.2,percent of total billed charges,,3269.2,3269.2,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
cefadroxil 500 mg Cap 100 each Bottle,93319601,NDC,250,RC,,both,1,EA,0.81,0.44,,70.2,,0.57,percent of total billed charges,,,70.2,,0.57,percent of total billed charges,,0.57,0.57,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
levalbuterol 1.25 mg/3 mL Nebu 3 mL Vial,93414804,NDC,250,RC,,both,3,ML,8.19,4.42,,70.2,,5.75,percent of total billed charges,,,70.2,,5.75,percent of total billed charges,,5.75,5.75,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
levalbuterol 1.25 mg/3 mL Nebu 3 mL Vial,93414864,NDC,250,RC,,both,3,ML,8.19,4.42,,70.2,,5.75,percent of total billed charges,,,70.2,,5.75,percent of total billed charges,,5.75,5.75,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
EPINEPHrine 0.3 mg/0.3 mL Atin 1 each Syringe,93598619,NDC,250,RC,,both,1,EA,229.04,123.68,,70.2,,160.79,percent of total billed charges,,,70.2,,160.79,percent of total billed charges,,160.79,160.79,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
EPINEPHrine 0.3 mg/0.3 mL Atin 2 each Syringe,93598627,NDC,250,RC,,both,1,EA,229.04,123.68,,70.2,,160.79,percent of total billed charges,,,70.2,,160.79,percent of total billed charges,,160.79,160.79,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
aluminum- mag hydroxide-simethicone 400-400-40 mg/5 mL Susp 355 mL Bottle,113034040,NDC,250,RC,,both,10,ML,0.2,0.11,,70.2,,0.14,percent of total billed charges,,,70.2,,0.14,percent of total billed charges,,0.14,0.14,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
lidocaine-prilocaine 2.5-2.5 % Crea 5 g Tube,115146853,NDC,250,RC,,both,5,GR,9.21,4.97,,70.2,,6.47,percent of total billed charges,,,70.2,,6.47,percent of total billed charges,,6.47,6.47,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
lidocaine-prilocaine 2.5-2.5 % Crea 5 g Tube,115146860,NDC,250,RC,,both,5,GR,9.21,4.97,,70.2,,6.47,percent of total billed charges,,,70.2,,6.47,percent of total billed charges,,6.47,6.47,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
hydrocortisone 10 mg Tab 100 each Bottle,115169701,NDC,250,RC,,both,0.5,EA,0.36,0.19,,70.2,,0.25,percent of total billed charges,,,70.2,,0.25,percent of total billed charges,,0.25,0.25,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
chlorhexidine 0.12 % Mwsh 118 mL Bottle,116200104,NDC,250,RC,,both,118,ML,4.68,2.53,,70.2,,3.29,percent of total billed charges,,,70.2,,3.29,percent of total billed charges,,3.29,3.29,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
magnesium hydroxide 400 mg/5 mL Susp 30 mL BLIST PACK,121043130,NDC,250,RC,,both,30,ML,2.98,1.61,,70.2,,2.09,percent of total billed charges,,,70.2,,2.09,percent of total billed charges,,2.09,2.09,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
haloperidol 2 mg/mL Conc 120 mL Bottle,121058104,NDC,250,RC,,both,0.25,ML,0.09,0.05,,70.2,,0.06,percent of total billed charges,,,70.2,,0.06,percent of total billed charges,,0.06,0.06,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
sodium citrate-citric acid 500-334 mg/5 mL Soln 473 mL Bottle,121059516,NDC,250,RC,,both,30,ML,1.37,0.74,,70.2,,0.96,percent of total billed charges,,,70.2,,0.96,percent of total billed charges,,0.96,0.96,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
senna leaf extract 176 mg/5 mL Syrp 237 mL Bottle,121072208,NDC,250,RC,,both,5,ML,0.38,0.21,,70.2,,0.27,percent of total billed charges,,,70.2,,0.27,percent of total billed charges,,0.27,0.27,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
"""nystatin 100,000 unit/mL Susp 5 mL Cup""",121086840,NDC,250,RC,,both,5,ML,2.15,1.16,,70.2,,1.51,percent of total billed charges,,,70.2,,1.51,percent of total billed charges,,1.51,1.51,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
lidocaine 2 % Soln 15 mL Cup,121090315,NDC,250,RC,,both,5,ML,1,0.54,,70.2,,0.7,percent of total billed charges,,,70.2,,0.7,percent of total billed charges,,0.7,0.7,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
lidocaine 2 % Soln 15 mL Cup,121090340,NDC,250,RC,,both,5,ML,1,0.54,,70.2,,0.7,percent of total billed charges,,,70.2,,0.7,percent of total billed charges,,0.7,0.7,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
ibuprofen 100 mg/5 mL Susp 5 mL Cup,121091400,NDC,250,RC,,both,5,ML,1.11,0.6,,70.2,,0.78,percent of total billed charges,,,70.2,,0.78,percent of total billed charges,,0.78,0.78,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
ibuprofen 100 mg/5 mL Susp 5 mL Cup,121091405,NDC,250,RC,,both,5,ML,1.11,0.6,,70.2,,0.78,percent of total billed charges,,,70.2,,0.78,percent of total billed charges,,0.78,0.78,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
docusate 50 mg/5 mL Liqd 473 mL Bottle,121093516,NDC,250,RC,,both,1,ML,0.03,0.02,,70.2,,0.02,percent of total billed charges,,,70.2,,0.02,percent of total billed charges,,0.02,0.02,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
diphenhydrAMINE 12.5 mg/5 mL Elix 10 mL Cup,121097800,NDC,250,RC,,both,2.5,ML,1.44,0.78,,70.2,,1.01,percent of total billed charges,,,70.2,,1.01,percent of total billed charges,,1.01,1.01,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
diphenhydrAMINE 12.5 mg/5 mL Elix 10 mL Cup,121097810,NDC,250,RC,,both,2.5,ML,1.44,0.78,,70.2,,1.01,percent of total billed charges,,,70.2,,1.01,percent of total billed charges,,1.01,1.01,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
lactulose 20 gram/30 mL Soln 30 mL Cup,121115430,NDC,250,RC,,both,15,ML,0.53,0.29,,70.2,,0.37,percent of total billed charges,,,70.2,,0.37,percent of total billed charges,,0.37,0.37,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
lactulose 20 gram/30 mL Soln 30 mL Cup,121115440,NDC,250,RC,,both,15,ML,0.6,0.32,,70.2,,0.42,percent of total billed charges,,,70.2,,0.42,percent of total billed charges,,0.42,0.42,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
dextromethorphan-guaifenesin 10-100 mg/5 mL Syrp 10 mL Cup,121127600,NDC,250,RC,,both,5,ML,1.76,0.95,,70.2,,1.24,percent of total billed charges,,,70.2,,1.24,percent of total billed charges,,1.24,1.24,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
dextromethorphan-guaifenesin 10-100 mg/5 mL Syrp 10 mL Cup,121127610,NDC,250,RC,,both,5,ML,1.76,0.95,,70.2,,1.24,percent of total billed charges,,,70.2,,1.24,percent of total billed charges,,1.24,1.24,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
guaiFENesin 100 mg/5 mL Liqd 10 mL Cup,121148800,NDC,250,RC,,both,10,ML,1.27,0.69,,70.2,,0.89,percent of total billed charges,,,70.2,,0.89,percent of total billed charges,,0.89,0.89,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
guaiFENesin 100 mg/5 mL Liqd 10 mL Cup,121148810,NDC,250,RC,,both,10,ML,1.27,0.69,,70.2,,0.89,percent of total billed charges,,,70.2,,0.89,percent of total billed charges,,0.89,0.89,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
guaiFENesin 100 mg/5 mL Liqd 10 mL Cup,121174410,NDC,250,RC,,both,10,ML,0.84,0.45,,70.2,,0.59,percent of total billed charges,,,70.2,,0.59,percent of total billed charges,,0.59,0.59,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
aluminum & mag hydroxide-simethicone 200-200-20 mg/5 mL Susp 30 mL Cup,121176130,NDC,250,RC,,both,30,ML,4.81,2.6,,70.2,,3.38,percent of total billed charges,,,70.2,,3.38,percent of total billed charges,,3.38,3.38,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
acetaminophen 160 mg/5 mL (5 mL) Susp 5 mL Cup,121178100,NDC,250,RC,,both,5,ML,1.77,0.96,,70.2,,1.24,percent of total billed charges,,,70.2,,1.24,percent of total billed charges,,1.24,1.24,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
docusate 50 mg/5 mL Liqd 10 mL Cup,121187000,NDC,250,RC,,both,1,ML,0.17,0.09,,70.2,,0.12,percent of total billed charges,,,70.2,,0.12,percent of total billed charges,,0.12,0.12,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
docusate 50 mg/5 mL Liqd 10 mL Cup,121187010,NDC,250,RC,,both,1,ML,0.17,0.09,,70.2,,0.12,percent of total billed charges,,,70.2,,0.12,percent of total billed charges,,0.12,0.12,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
"""nystatin 100,000 unit/mL Susp 5 mL Cup""",121478505,NDC,250,RC,,both,5,ML,1.6,0.86,,70.2,,1.12,percent of total billed charges,,,70.2,,1.12,percent of total billed charges,,1.12,1.12,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
sodium phosphates 19-7 gram/118 mL Enem 133 mL SQUEEZ BTL,132020140,NDC,250,RC,,both,133,ML,1.62,0.87,,70.2,,1.14,percent of total billed charges,,,70.2,,1.14,percent of total billed charges,,1.14,1.14,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
sodium phosphates 9.5-3.5 gram/59 mL Enem 66 mL SQUEEZ BTL,132020220,NDC,250,RC,,both,66,ML,1.91,1.03,,70.2,,1.34,percent of total billed charges,,,70.2,,1.34,percent of total billed charges,,1.34,1.34,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
mineral oil Enem 133 mL SQUEEZ BTL,132030140,NDC,250,RC,,both,133,ML,2.84,1.53,,70.2,,1.99,percent of total billed charges,,,70.2,,1.99,percent of total billed charges,,1.99,1.99,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
butalbital-acetaminophen-caffeine 50-325-40 mg Tab 100 each Bottle,143178701,NDC,250,RC,,both,1,EA,1.02,0.55,,70.2,,0.72,percent of total billed charges,,,70.2,,0.72,percent of total billed charges,,0.72,0.72,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
dacarbazine 200 mg Solr 1 each Vial,143924501,NDC,250,RC,,both,1,EA,18.32,9.89,,70.2,,12.86,percent of total billed charges,,,70.2,,12.86,percent of total billed charges,,12.86,12.86,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
dacarbazine 200 mg Solr 1 each Vial,143924510,NDC,250,RC,,both,1,EA,18.32,9.89,,70.2,,12.86,percent of total billed charges,,,70.2,,12.86,percent of total billed charges,,12.86,12.86,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
dexrazoxane 500 mg Solr 1 each Vial,143924801,NDC,636,RC,,both,1,EA,837.52,452.26,,70.2,,587.94,percent of total billed charges,,,70.2,,587.94,percent of total billed charges,,587.94,587.94,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
dihydroergotamine 1 mg/mL Soln 1 mL AMPUL,143927301,NDC,250,RC,,both,0.5,ML,114.14,61.64,,70.2,,80.13,percent of total billed charges,,,70.2,,80.13,percent of total billed charges,,80.13,80.13,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
dihydroergotamine 1 mg/mL Soln 1 mL AMPUL,143927310,NDC,250,RC,,both,0.5,ML,114.14,61.64,,70.2,,80.13,percent of total billed charges,,,70.2,,80.13,percent of total billed charges,,80.13,80.13,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
sodium ferric gluconate 62.5 mg/5 mL Soln 5 mL Vial,143929801,NDC,250,RC,,both,5,ML,12.52,6.76,,70.2,,8.79,percent of total billed charges,,,70.2,,8.79,percent of total billed charges,,8.79,8.79,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
sodium ferric gluconate 62.5 mg/5 mL Soln 5 mL Vial,143929810,NDC,250,RC,,both,5,ML,12.52,6.76,,70.2,,8.79,percent of total billed charges,,,70.2,,8.79,percent of total billed charges,,8.79,8.79,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
etoposide 20 mg/mL Soln 5 mL Vial,143937601,NDC,636,RC,,both,5,ML,7.63,4.12,,70.2,,5.36,percent of total billed charges,,,70.2,,5.36,percent of total billed charges,,5.36,5.36,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
fosaprepitant 150 mg Solr 1 each Vial,143938401,NDC,636,RC,,both,1,EA,99.25,53.6,,70.2,,69.67,percent of total billed charges,,,70.2,,69.67,percent of total billed charges,,69.67,69.67,Standard charge for this item would come from pharmacy and is based on NDC code and will vary based on dose provided.
